﻿番号,測定年月日,測定時刻,測定地点・名称,測定値（μSv/h）,天候,現地状況,※注
1,2018年8月27日,9:20,東幼稚園,0.07 ,晴れ,園庭（土）,屋外50cmで測定
2,2018年8月29日,9:25,西幼稚園,0.06 ,くもり,園庭（土）,屋外50cmで測定
3,2018年8月27日,10:17,境野幼稚園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
4,2018年8月28日,10:36,広沢幼稚園,0.05 ,くもり,園庭（土）,屋外50cmで測定
5,2018年8月20日,9:44,相生幼稚園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
6,2018年8月20日,11:15,川内南幼稚園,0.06 ,くもり,園庭（土）,屋外50cmで測定
7,2018年8月23日,11:18,桜木幼稚園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
8,2018年8月28日,9:15,東小学校,0.05 ,くもり,校庭（土）,屋外50cmで測定
9,2018年8月29日,9:35,西小学校,0.04 ,くもり,校庭（土）,屋外50cmで測定
10,2018年8月28日,9:30,南小学校,0.05 ,くもり,校庭（土）,屋外50cmで測定
11,2018年8月29日,9:49,北小学校,0.05 ,くもり,校庭（土）,屋外50cmで測定
12,2018年8月27日,10:24,境野小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
13,2018年8月28日,10:46,広沢小学校,0.04 ,くもり,校庭（土）,屋外50cmで測定
14,2018年8月29日,10:50,梅田南小学校,0.04 ,くもり,校庭（土）,屋外50cmで測定
15,2018年8月20日,9:34,相生小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
16,2018年8月20日,11:06,川内小学校,0.04 ,くもり,校庭（土）,屋外50cmで測定
17,2018年8月23日,11:28,桜木小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
18,2018年8月27日,9:30,菱小学校,0.06 ,晴れ,校庭（土）,屋外50cmで測定
19,2018年8月23日,10:29,天沼小学校,0.03 ,晴れ,校庭（土）,屋外50cmで測定
20,2018年8月23日,10:50,神明小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
21,2018年8月22日,10:41,新里中央小学校,0.07 ,晴れ,校庭（土）,屋外50cmで測定
22,2018年8月22日,10:57,新里東小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
23,2018年8月22日,9:29,新里北小学校,0.06 ,晴れ,校庭（土）,屋外50cmで測定
24,2018年8月21日,10:00,黒保根小学校,0.10 ,くもり,校庭（土）,屋外50cmで測定
25,2018年8月23日,9:22,中央中学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
26,2018年8月27日,9:46,清流中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
27,2018年8月27日,10:36,境野中学校,0.07 ,晴れ,校庭（土）,屋外50cmで測定
28,2018年8月28日,10:25,広沢中学校,0.04 ,くもり,校庭（土）,屋外50cmで測定
29,2018年8月29日,10:36,梅田中学校,0.04 ,くもり,校庭（土）,屋外50cmで測定
30,2018年8月23日,10:14,相生中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
31,2018年8月20日,10:55,川内中学校,0.04 ,くもり,校庭（土）,屋外50cmで測定
32,2018年8月23日,11:05,桜木中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
33,2018年8月22日,10:25,新里中学校,0.03 ,晴れ,校庭（土）,屋外50cmで測定
34,2018年8月21日,10:15,黒保根中学校,0.08 ,くもり,校庭（土）,屋外50cmで測定
35,2018年8月23日,9:40,桐生商業高校,0.06 ,晴れ,校庭（土）,屋外50cmで測定
26,2018年8月29日,10:17,青少年野外活動センター,0.05 ,くもり,広場 (芝生）,屋外50cmで測定
37,2018年8月20日,9:23,相生保育園,0.04 ,晴れ,園庭（土）,屋外50cmで測定
38,2018年8月28日,9:50,広沢南部保育園,0.06 ,くもり,園庭（土）,屋外50cmで測定
39,2018年8月27日,10:03,みつぼり保育園,0.07 ,晴れ,園庭（土）,屋外50cmで測定
40,2018年8月21日,9:45,黒保根保育園,0.07 ,くもり,園庭（土）,屋外50cmで測定
41,2018年8月28日,10:07,南公園運動広場,0.04 ,くもり,広場 （芝生）,屋外50cmで測定
42,2018年8月29日,9:04,新川公園芝生広場,0.05 ,くもり,広場  (芝生),屋外50cmで測定
43,2018年8月20日,10:26,桐生自然観察の森,0.06 ,くもり,アスファルト,屋外50cmで測定
44,2018年8月20日,9:59,ユーユー広場,0.05 ,晴れ,広場  (芝生),屋外50cmで測定
45,2018年8月22日,10:10,山上城址公園,0.04 ,晴れ,広場 （芝生）,屋外50cmで測定
46,2018年8月22日,9:46,新里赤城運動広場,0.07 ,晴れ,グラウンド(土),屋外50cmで測定
47,2018年8月21日,12:01,黒保根運動公園,0.12 ,晴れ,広場 (芝生),屋外50cmで測定
48,2018年8月21日,9:30,ひまわり団地公園,0.05 ,くもり,広場 (芝生),屋外50cmで測定
49,2018年8月30日,10:10,花見ヶ原森林公園,0.05 ,晴れ,園内 （土・芝）,屋外50cmで測定
50,2018年8月30日,11:35,利平茶屋森林公園,0.08 ,晴れ,園内（土・砂利）,屋外50cmで測定
51,2018年8月30日,9:45,楡沢集会所,0.07 ,晴れ,土・砂利,屋外50cmで測定
52,2018年8月21日,10:30,上田沢集会所,0.07 ,くもり,アスファルト,屋外50cmで測定
53,2018年8月30日,11:15,黒保根忠霊塔,0.08 ,晴れ,土・砂利,屋外50cmで測定
