﻿番号,測定年月日,測定時刻,測定地点・名称,測定値（ μSv/h）,天候,現地状況,※注
1,2018年11月12日,13:10,東幼稚園,0.08 ,晴れ,園庭（土）,屋外50cmで測定
2,2018年11月14日,9:23,西幼稚園,0.05 ,くもり,園庭（土）,屋外50cmで測定
3,2018年11月12日,14:09,境野幼稚園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
4,2018年11月15日,10:37,広沢幼稚園,0.04 ,晴れ,園庭（土）,屋外50cmで測定
5,2018年11月5日,9:38,相生幼稚園,0.06 ,くもり,園庭（土）,屋外50cmで測定
6,2018年11月5日,11:07,川内南幼稚園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
7,2018年11月6日,11:02,桜木幼稚園,0.05 ,雨,園庭（土）,屋外50cmで測定
8,2018年11月15日,9:18,東小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
9,2018年11月14日,9:34,西小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
10,2018年11月15日,9:33,南小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
11,2018年11月14日,9:48,北小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
12,2018年11月12日,14:15,境野小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
13,2018年11月15日,10:46,広沢小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
14,2018年11月14日,11:44,梅田南小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
15,2018年11月5日,9:27,相生小学校,0.05 ,くもり,校庭（土）,屋外50cmで測定
16,2018年11月5日,10:58,川内小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
17,2018年11月6日,11:12,桜木小学校,0.05 ,雨,校庭（土）,屋外50cmで測定
18,2018年11月12日,13:25,菱小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
19,2018年11月6日,10:09,天沼小学校,0.04 ,雨,校庭（土）,屋外50cmで測定
20,2018年11月6日,10:30,神明小学校,0.04 ,雨,校庭（土）,屋外50cmで測定
21,2018年11月7日,10:45,新里中央小学校,0.05 ,くもり,校庭（土）,屋外50cmで測定
22,2018年11月7日,11:00,新里東小学校,0.05 ,くもり,校庭（土）,屋外50cmで測定
23,2018年11月7日,9:30,新里北小学校,0.06 ,くもり,校庭（土）,屋外50cmで測定
24,2018年11月8日,10:06,黒保根小学校,0.09 ,くもり,校庭（土）,屋外50cmで測定
25,2018年11月6日,9:03,中央中学校,0.05 ,雨,校庭（土）,屋外50cmで測定
26,2018年11月12日,13:41,清流中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
27,2018年11月12日,14:28,境野中学校,0.07 ,晴れ,校庭（土）,屋外50cmで測定
28,2018年11月15日,13:21,広沢中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
29,2018年11月14日,10:41,梅田中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
30,2018年11月6日,9:50,相生中学校,0.04 ,雨,校庭（土）,屋外50cmで測定
31,2018年11月5日,10:44,川内中学校,0.03 ,晴れ,校庭（土）,屋外50cmで測定
32,2018年11月6日,10:47,桜木中学校,0.05 ,雨,校庭（土）,屋外50cmで測定
33,2018年11月7日,10:30,新里中学校,0.03 ,くもり,校庭（土）,屋外50cmで測定
34,2018年11月8日,10:20,黒保根中学校,0.09 ,晴れ,校庭（土）,屋外50cmで測定
35,2018年11月6日,9:25,桐生商業高校,0.06 ,雨,校庭（土）,屋外50cmで測定
26,2018年11月14日,10:21,青少年野外活動センター,0.05 ,晴れ,広場 (芝生）,屋外50cmで測定
37,2018年11月5日,9:15,相生保育園,0.04 ,くもり,園庭（土）,屋外50cmで測定
38,2018年11月15日,9:56,広沢南部保育園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
39,2018年11月12日,13:58,みつぼり保育園,0.07 ,晴れ,園庭（土）,屋外50cmで測定
40,2018年11月8日,9:52,黒保根保育園,0.07 ,くもり,園庭（土）,屋外50cmで測定
41,2018年11月15日,10:13,南公園運動広場,0.04 ,晴れ,広場 （芝生）,屋外50cmで測定
42,2018年11月14日,9:08,新川公園芝生広場,0.05 ,くもり,広場  (芝生),屋外50cmで測定
43,2018年11月5日,10:20,桐生自然観察の森,0.05 ,くもり,アスファルト,屋外50cmで測定
44,2018年11月5日,9:54,ユーユー広場,0.05 ,晴れ,広場  (芝生),屋外50cmで測定
45,2018年11月7日,10:15,山上城址公園,0.03 ,くもり,広場 （芝生）,屋外50cmで測定
46,2018年11月7日,9:53,新里赤城運動広場,0.06 ,くもり,グラウンド(土),屋外50cmで測定
47,2018年11月8日,12:10,黒保根運動公園,0.11 ,くもり,広場 (芝生),屋外50cmで測定
48,2018年11月8日,9:35,ひまわり団地公園,0.04 ,くもり,広場 (芝生),屋外50cmで測定
49,2018年11月13日,10:10,花見ヶ原森林公園,0.05 ,くもり,園内 （土・芝）,屋外50cmで測定
50,2018年11月13日,11:22,利平茶屋森林公園,0.07 ,くもり,園内（土・砂利）,屋外50cmで測定
51,2018年11月13日,9:46,楡沢集会所,0.07 ,くもり,土・砂利,屋外50cmで測定
52,2018年11月8日,10:37,上田沢集会所,0.07 ,くもり,アスファルト,屋外50cmで測定
53,2018年11月13日,11:05,黒保根忠霊塔,0.08 ,くもり,土・砂利,屋外50cmで測定
