﻿番号,測定年月日,測定時刻,測定地点・名称,測定値（μSv/h）,天候,現地状況,※注
1,2019年2月8日,9:11,東幼稚園,0.07 ,晴れ,園庭（土）,屋外50cmで測定
2,2019年2月14日,9:22,西幼稚園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
3,2019年2月8日,10:07,境野幼稚園,0.07 ,晴れ,園庭（土）,屋外50cmで測定
4,2019年2月12日,10:33,広沢幼稚園,0.05 ,晴れ,園庭（土）,屋外50cmで測定
5,2019年2月4日,9:36,相生幼稚園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
6,2019年2月4日,10:59,川内南幼稚園,0.05 ,晴れ,園庭（土）,屋外50cmで測定
7,2019年2月5日,10:50,桜木幼稚園,0.06 ,晴れ,園庭（土）,屋外50cmで測定
8,2019年2月12日,9:10,東小学校,0.03 ,晴れ,校庭（土）,屋外50cmで測定
9,2019年2月14日,9:34,西小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
10,2019年2月12日,9:25,南小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
11,2019年2月14日,9:46,北小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
12,2019年2月8日,10:15,境野小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
13,2019年2月12日,10:42,広沢小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
14,2019年2月14日,10:56,梅田南小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
15,2019年2月4日,9:26,相生小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
16,2019年2月4日,10:51,川内小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
17,2019年2月5日,10:58,桜木小学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
18,2019年2月8日,9:24,菱小学校,0.07 ,晴れ,校庭（土）,屋外50cmで測定
19,2019年2月5日,10:00,天沼小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
20,2019年2月5日,10:22,神明小学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
21,2019年2月6日,11:02,新里中央小学校,0.05 ,くもり,校庭（土）,屋外50cmで測定
22,2019年2月6日,11:18,新里東小学校,0.05 ,くもり,校庭（土）,屋外50cmで測定
23,2019年2月6日,9:51,新里北小学校,0.06 ,雨,校庭（土）,屋外50cmで測定
24,2019年2月7日,9:59,黒保根小学校,0.09 ,くもり,校庭（土）,屋外50cmで測定
25,2019年2月5日,9:06,中央中学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
26,2019年2月8日,9:37,清流中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
27,2019年2月8日,10:26,境野中学校,0.06 ,晴れ,校庭（土）,屋外50cmで測定
28,2019年2月12日,10:21,広沢中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
29,2019年2月14日,10:42,梅田中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
30,2019年2月5日,9:46,相生中学校,0.05 ,晴れ,校庭（土）,屋外50cmで測定
31,2019年2月4日,10:37,川内中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
32,2019年2月5日,10:34,桜木中学校,0.04 ,晴れ,校庭（土）,屋外50cmで測定
33,2019年2月6日,10:49,新里中学校,0.04 ,くもり,校庭（土）,屋外50cmで測定
34,2019年2月7日,10:14,黒保根中学校,0.08 ,くもり,校庭（土）,屋外50cmで測定
35,2019年2月5日,9:24,桐生商業高校,0.06 ,晴れ,校庭（土）,屋外50cmで測定
26,2019年2月14日,10:15,青少年野外活動センター,0.05 ,晴れ,広場 (芝生）,屋外50cmで測定
37,2019年2月4日,9:15,相生保育園,0.04 ,晴れ,園庭（土）,屋外50cmで測定
38,2019年2月12日,9:45,広沢南部保育園,0.07 ,晴れ,園庭（土）,屋外50cmで測定
39,2019年2月8日,9:58,みつぼり保育園,0.07 ,晴れ,園庭（土）,屋外50cmで測定
40,2019年2月7日,9:48,黒保根保育園,0.07 ,くもり,園庭（土）,屋外50cmで測定
41,2019年2月12日,10:02,南公園運動広場,0.04 ,晴れ,広場 （芝生）,屋外50cmで測定
42,2019年2月14日,9:08,新川公園芝生広場,0.05 ,晴れ,広場  (芝生),屋外50cmで測定
43,2019年2月4日,10:18,桐生自然観察の森,0.06 ,晴れ,アスファルト,屋外50cmで測定
44,2019年2月4日,9:49,ユーユー広場,0.04 ,晴れ,広場  (芝生),屋外50cmで測定
45,2019年2月6日,10:31,山上城址公園,0.04 ,くもり,広場 （芝生）,屋外50cmで測定
46,2019年2月6日,10:10,新里赤城運動広場,0.06 ,くもり,グラウンド(土),屋外50cmで測定
47,2019年2月7日,11:15,黒保根運動公園,0.11 ,くもり,広場 (芝生),屋外50cmで測定
48,2019年2月7日,9:34,ひまわり団地公園,0.05 ,くもり,広場 (芝生),屋外50cmで測定
49,2019年2月13日,―,花見ヶ原森林公園,欠測,晴れ,積雪のため欠測,屋外50cmで測定
50,2019年2月13日,10:41,利平茶屋森林公園,0.07 ,晴れ,園内（土・砂利）,屋外50cmで測定
51,2019年2月13日,9:59,楡沢集会所,0.07 ,晴れ,土・砂利,屋外50cmで測定
52,2019年2月7日,10:27,上田沢集会所,0.07 ,くもり,アスファルト,屋外50cmで測定
53,2019年2月13日,9:49,黒保根忠霊塔,0.08 ,晴れ,土・砂利,屋外50cmで測定

