﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
1,2021/5/17,9:15,東幼稚園,東1-8-23,36.412596,139.346938,0.07,くもり,園庭（土）,屋外50cmで測定
2,2021/5/19,9:25,西幼稚園,小曽根町6-1,36.415299,139.333983,0.06,くもり,園庭（土）,屋外50cmで測定
3,2021/5/17,10:08,境野幼稚園,境野町6-1616-1,36.385423,139.353519,0.06,くもり,園庭（土）,屋外50cmで測定
4,2021/5/11,10:52,広沢幼稚園,広沢町4-2099,36.382228,139.338764,0.05,くもり,園庭（土）,屋外50cmで測定
5,2021/5/10,9:40,相生幼稚園,相生町2-408-9,36.412835,139.311115,0.05,晴れ,園庭（土）,屋外50cmで測定
6,2021/5/10,10:58,川内南幼稚園,川内町3-405-1,36.433022,139.306137,0.05,晴れ,園庭（土）,屋外50cmで測定
7,2021/5/13,10:55,桜木幼稚園,相生町1丁目乙394,36.397727,139.319503,0.05,くもり,園庭（土）,屋外50cmで測定
8,2021/5/11,9:32,東小学校,仲町2-4-21,36.410738,139.342699,0.04,くもり,校庭（土）,屋外50cmで測定
9,2021/5/19,9:37,西小学校,小曽根町1-9,36.415307,139.33706,0.04,くもり,校庭（土）,屋外50cmで測定
10,2021/5/11,9:46,南小学校,新宿2-7-1,36.39998,139.33921,0.05,くもり,校庭（土）,屋外50cmで測定
11,2021/5/19,9:50,北小学校,西久方町2-1-5,36.418339,139.341006,0.05,雨,校庭（土）,屋外50cmで測定
12,2021/5/17,10:17,境野小学校,境野町6-1616-1,36.38395,139.354046,0.04,くもり,校庭（土）,屋外50cmで測定
13,2021/5/11,11:00,広沢小学校,広沢町4-2044-2,36.381163,139.33936,0.04,くもり,校庭（土）,屋外50cmで測定
14,2021/5/19,10:55,梅田南小学校,梅田町2-179,36.452657,139.380227,0.04,雨,校庭（土）,屋外50cmで測定
15,2021/5/10,9:30,相生小学校,相生町2-420,36.413746,139.309516,0.04,晴れ,校庭（土）,屋外50cmで測定
16,2021/5/10,10:52,川内小学校,川内町3-572,36.432982,139.305495,0.03,晴れ,校庭（土）,屋外50cmで測定
17,2021/5/13,11:04,桜木小学校,相生町1-383,36.398843,139.319347,0.04,くもり,校庭（土）,屋外50cmで測定
18,2021/5/17,9:25,菱小学校,菱町2-1919-1,36.412832,139.356634,0.06,くもり,校庭（土）,屋外50cmで測定
19,2021/5/13,10:05,天沼小学校,相生町5-713-1,36.408265,139.295321,0.03,くもり,校庭（土）,屋外50cmで測定
20,2021/5/13,10:28,神明小学校,広沢町2-3242-1,36.389458,139.321366,0.04,くもり,校庭（土）,屋外50cmで測定
21,2021/5/12,10:44,新里中央小学校,新里町小林甲60,36.42202,139.237217,0.05,くもり,校庭（土）,屋外50cmで測定
22,2021/5/12,11:02,新里東小学校,新里町新川2072,36.421648,139.257483,0.05,くもり,校庭（土）,屋外50cmで測定
23,2021/5/12,9:30,新里北小学校,新里町大久保302,36.450558,139.232805,0.05,晴れ,校庭（土）,屋外50cmで測定
24,2021/5/20,10:14,黒保根小学校,黒保根町水沼400,36.507512,139.284863,0.08,くもり,校庭（土）,屋外50cmで測定
25,2021/5/13,9:11,中央中学校,美原町2-15,36.406768,139.329561,0.04,くもり,校庭（土）,屋外50cmで測定
26,2021/5/17,9:39,清流中学校,東3-7-1,36.41035,139.35032,0.04,くもり,校庭（土）,屋外50cmで測定
27,2021/5/17,10:30,境野中学校,境野町6-1673,36.383779,139.353888,0.06,くもり,校庭（土）,屋外50cmで測定
28,2021/5/11,10:40,広沢中学校,広沢町4-1864-2,36.380627,139.340645,0.04,くもり,校庭（土）,屋外50cmで測定
