﻿番号,測定年月日,測定時刻,測定地点・名称,所在地,緯度,経度,測定値（μSv/h）,天候,現地状況,※注
1,2021/2/15,9:03,東幼稚園,東1-8-23,36.412596,139.346938,0.07,雨,園庭（土）,屋外50cmで測定
2,2021/2/17,9:18,西幼稚園,小曽根町6-1,36.415299,139.333983,0.05,晴れ,園庭（土）,屋外50cmで測定
3,2021/2/15,10:03,境野幼稚園,境野町6-1616-1,36.385423,139.353519,0.06,雨,園庭（土）,屋外50cmで測定
4,2021/2/16,10:21,広沢幼稚園,広沢町4-2099,36.382228,139.338764,0.05,晴れ,園庭（土）,屋外50cmで測定
5,2021/2/1,9:29,相生幼稚園,相生町2-408-9,36.412835,139.311115,0.05,くもり,園庭（土）,屋外50cmで測定
6,2021/2/1,10:53,川内南幼稚園,川内町3-405-1,36.433022,139.306137,0.05,晴れ,園庭（土）,屋外50cmで測定
7,2021/2/4,10:47,桜木幼稚園,相生町1丁目乙394,36.397727,139.319503,0.05,晴れ,園庭（土）,屋外50cmで測定
8,2021/2/16,9:04,東小学校,仲町2-4-21,36.410738,139.342699,0.03,晴れ,校庭（土）,屋外50cmで測定
9,2021/2/17,9:28,西小学校,小曽根町1-9,36.415307,139.33706,0.04,晴れ,校庭（土）,屋外50cmで測定
10,2021/2/16,9:17,南小学校,新宿2-7-1,36.39998,139.33921,0.04,晴れ,校庭（土）,屋外50cmで測定
11,2021/2/17,9:41,北小学校,西久方町2-1-5,36.418339,139.341006,0.04,晴れ,校庭（土）,屋外50cmで測定
12,2021/2/15,10:12,境野小学校,境野町6-1616-1,36.38395,139.354046,0.04,雨,校庭（土）,屋外50cmで測定
13,2021/2/16,10:28,広沢小学校,広沢町4-2044-2,36.381163,139.33936,0.03,晴れ,校庭（土）,屋外50cmで測定
14,2021/2/17,10:44,梅田南小学校,梅田町2-179,36.452657,139.380227,0.04,晴れ,校庭（土）,屋外50cmで測定
15,2021/2/1,9:18,相生小学校,相生町2-420,36.413746,139.309516,0.04,くもり,校庭（土）,屋外50cmで測定
16,2021/2/1,10:47,川内小学校,川内町3-572,36.432982,139.305495,0.04,晴れ,校庭（土）,屋外50cmで測定
17,2021/2/4,10:56,桜木小学校,相生町1-383,36.398843,139.319347,0.04,晴れ,校庭（土）,屋外50cmで測定
18,2021/2/15,9:15,菱小学校,菱町2-1919-1,36.412832,139.356634,0.06,雨,校庭（土）,屋外50cmで測定
19,2021/2/4,9:50,天沼小学校,相生町5-713-1,36.408265,139.295321,0.03,晴れ,校庭（土）,屋外50cmで測定
20,2021/2/4,10:23,神明小学校,広沢町2-3242-1,36.389458,139.321366,0.03,晴れ,校庭（土）,屋外50cmで測定
21,2021/2/3,11:08,新里中央小学校,新里町小林甲60,36.42202,139.237217,0.05,晴れ,校庭（土）,屋外50cmで測定
22,2021/2/3,10:35,新里東小学校,新里町新川2072,36.421648,139.257483,0.04,晴れ,校庭（土）,屋外50cmで測定
23,2021/2/3,12:20,新里北小学校,新里町大久保302,36.450558,139.232805,0.05,晴れ,校庭（土）,屋外50cmで測定
24,2021/2/18,10:03,黒保根小学校,黒保根町水沼400,36.507512,139.284863,0.08,晴れ,校庭（土）,屋外50cmで測定
25,2021/2/4,9:03,中央中学校,美原町2-15,36.406768,139.329561,0.04,晴れ,校庭（土）,屋外50cmで測定
26,2021/2/15,9:32,清流中学校,東3-7-1,36.41035,139.35032,0.04,雨,校庭（土）,屋外50cmで測定
27,2021/2/15,10:21,境野中学校,境野町6-1673,36.383779,139.353888,0.07,雨,校庭（土）,屋外50cmで測定
28,2021/2/16,10:10,広沢中学校,広沢町4-1864-2,36.380627,139.340645,0.04,晴れ,校庭（土）,屋外50cmで測定
29,2021/2/17,10:32,梅田中学校,梅田町2-甲382,36.456726,139.383313,0.04,晴れ,校庭（土）,屋外50cmで測定
30,2021/2/4,9:40,相生中学校,相生町5-247,36.409566,139.300033,0.04,晴れ,校庭（土）,屋外50cmで測定
31,2021/2/1,10:34,川内中学校,川内町5-358,36.439658,139.30733,0.03,晴れ,校庭（土）,屋外50cmで測定
32,2021/2/4,10:35,桜木中学校,広沢町1-2874,36.394613,139.323908,0.04,晴れ,校庭（土）,屋外50cmで測定
33,2021/2/3,11:38,新里中学校,新里町山上827,36.42946,139.23811,0.03,晴れ,校庭（土）,屋外50cmで測定
34,2021/2/18,10:18,黒保根中学校,黒保根町水沼342-7,36.506308,139.281649,0.07,晴れ,校庭（土）,屋外50cmで測定
35,2021/2/4,9:19,桐生商業高校,清瀬町6-1,36.408493,139.325282,0.05,晴れ,校庭（土）,屋外50cmで測定
36,2021/2/17,10:12,青少年野外活動センター,梅田町5-7423,36.492376,139.413817,0.04,晴れ,広場 (芝生）,屋外50cmで測定
37,2021/2/1,9:08,相生保育園,相生町2-482-1,36.416281,139.30538,0.04,くもり,園庭（土）,屋外50cmで測定
38,2021/2/16,9:37,広沢南部保育園,広沢町6-606-4,36.369566,139.351732,0.05,晴れ,園庭（土）,屋外50cmで測定
39,2021/2/15,9:52,みつぼり保育園,境野町3-1302-4,36.390578,139.344256,0.07,雨,園庭（土）,屋外50cmで測定
40,2021/2/18,9:53,黒保根保育園,黒保根町水沼199-1,36.50178,139.284261,0.07,晴れ,園庭（土）,屋外50cmで測定
41,2021/2/16,9:52,南公園運動広場,広沢町5-4716-11,36.372476,139.335603,0.04,晴れ,広場 （芝生）,屋外50cmで測定
42,2021/2/17,9:02,新川公園芝生広場,稲荷町1,36.408251,139.33305,0.04,晴れ,広場  (芝生),屋外50cmで測定
43,2021/2/1,10:12,桐生自然観察の森,川内町2-902-1,36.444097,139.328455,0.05,くもり,アスファルト,屋外50cmで測定
44,2021/2/1,9:43,ユーユー広場,相生町3-344,36.424145,139.296954,0.04,くもり,広場  (芝生),屋外50cmで測定
45,2021/2/3,11:19,山上城址公園,新里町山上297-1,36.426588,139.228718,0.03,晴れ,広場 （芝生）,屋外50cmで測定
46,2021/2/3,11:58,新里赤城運動広場,新里町赤城山712-1,36.471211,139.217182,0.05,晴れ,グラウンド(土),屋外50cmで測定
47,2021/2/18,9:39,黒保根運動公園,黒保根町水沼地内,36.500192,139.279065,0.1,晴れ,広場 (芝生),屋外50cmで測定
48,2021/2/18,9:22,ひまわり団地公園,黒保根町宿廻,36.484108,139.258265,0.04,晴れ,広場 (芝生),屋外50cmで測定
49,2021/2/2,―,花見ヶ原森林公園,黒保根町下田沢国有林内,36.567314,139.224102,欠測,雪,積雪のため欠測,
50,2021/2/2,―,利平茶屋森林公園,黒保根町下田沢1900-1,36.537418,139.207809,欠測,雪,積雪のため欠測,
51,2021/2/18,10:53,楡沢集会所,黒保根町下田沢1992,36.553465,139.255359,0.06,晴れ,土・砂利,屋外50cmで測定
52,2021/2/18,10:34,上田沢集会所,黒保根町上田沢672,36.527712,139.285451,0.06,晴れ,アスファルト,屋外50cmで測定
53,2021/2/18,11:03,黒保根忠霊塔,黒保根町下田沢2427,36.515423,139.253985,0.06,晴れ,土・砂利,屋外50cmで測定
