﻿1 レシピ名,,
保育園給食で人気！ポテトサラダ,,
,,
2 レシピの紹介,,
給食人気メニューのレシピです。みかんは汁気をよく切って、最後に混ぜるのがポイントです。,,
,,
3 材料・分量,4,人分（こども）
材料,分量,単位
じゃが芋,120,グラム
みかん缶,40,グラム
ハム,20,グラム
きゅうり,40,グラム
にんじん,40,グラム
マヨネーズ,大さじ3.5,杯
塩･こしょう,少々,
,,
4 手順,,
手順1,じゃが芋はしっかり泥を洗い落とし、皮付きのまま半分に切り茹で、ボールの中でつぶし、塩･こしょうを振る。,
手順2,ハムは1cm角、きゅうりはうす切りにする。,
手順3,にんじんはいちょう切りにし茹で、冷ます。,
手順4,みかん缶は、汁気を切っておく。,
手順5,じゃが芋が冷めたら、ハム・にんじん・きゅうりとマヨネーズを混ぜ合わせる。,
手順6,最後に汁気を切ったみかんを、さっくり混ぜる。,
,,
5 レシピのポイント,,
,,
,,
6 このレシピの生い立ち,,
群馬県桐生市の保育園給食で提供されている人気メニュー「ポテトサラダ」のレシピです。,,
