﻿1 レシピ名,,
夏野菜カレー,,
,,
2 レシピの紹介,,
夏野菜をたっぷり使ったカレーです。ルウはスパイシーなものを選ぶと暑い夏でも食欲が増しますよ。,,
,,
3 材料・分量,4,人分
材料,分量,単位
じゃがいも,2,個
にんじん,0.5,本
玉ねぎ,1,個
なす,1,本
かぼちゃ,120,グラム
豚肉,150,グラム
にんにく,1,かけ
市販のカレールウ,4,人分
固形コンソメ,1,個
ケチャップ,大さじ2,杯
生クリーム,大さじ1,杯
おろしりんご,大さじ2,杯
水,4,カップ
油,適量,
,,
4 手順,,
手順1,じゃがいも、にんじん、かぼちゃは一口大に切り、玉ねぎはくし切り、なすは、半月きり、にんにくはみじん切りにする。,
手順2,鍋に油を熱し、なすを軽く炒めて取り出しておく。,
手順3,再び鍋に油を熱し、にんにく、豚肉を炒める。次に玉ねぎをよく炒め、じゃがいも、にんじんを加えて炒める。,
手順4,鍋に水と固形コンソメを入れて野菜がやわらかくなるまで煮る。取り出しておいたなすとかぼちゃを加え、さらに軽く煮る。,
手順5,カレールウ、ケチャップ、おろしりんごを加えてとろみがつくまで煮込み、最後に生クリームを入れて仕上げる。,
,,
5 レシピのポイント,,
生クリームとおろしりんごを隠し味に入れるのがポイントです。豚肉を鶏肉に変えてもおいしいですよ。,,
,,
6 このレシピの生い立ち,,
学校給食メニューの中で一番人気のカレーを夏仕様にアレンジしました。,,
