﻿1 レシピ名,,
五目ひじき,,
,,
2 レシピの紹介,,
むき枝豆を加えると彩りよく仕上がります。ご飯に混ぜて鉄分たっぷりのおにぎりを作ってはいかがですか。,,
,,
3 材料・分量,4,人分
材料,分量,単位
ひじき（乾燥）,10ｇ,グラム
にんじん,1/3本,本
ごぼう,10ｃｍ,センチメートル
油揚げ,1枚,枚
ちくわ,1/4本,本
むき枝豆,大さじ2,杯
水煮大豆,大さじ2,杯
油,適量,
調味料（A)酒,大さじ1,杯
調味料（A)だしの素,小さじ1,杯
調味料（A)砂糖,大さじ2,杯
調味料（A)しょうゆ,大さじ2,杯
,,
4 手順,,
手順1,ひじきは水でもどし、よく洗って水気をきっておく。,
手順2,にんじんはせん切り、ごぼうはささがき、油揚げは油抜きをして短冊切り、ちくわは薄切りにしておく。,
手順3,鍋に油を熱し、ひじき、にんじん、ごぼうをサッと炒め、水をひたひた位入れ煮る。,
手順4,ごぼうがやわらかくなったら、油揚げ、ちくわ、大豆を加え、調味料（A）を入れ煮る。,
手順5,最後に、むき枝豆を加えて、汁を煮つめて、味を調え仕上げる。,
,,
5 レシピのポイント,,
水分がなくなったら水を加えて、焦がさないように注意して煮る。,,
,,
6 このレシピの生い立ち,,
和食献立の副菜定番メニューです。,,
