﻿1 レシピ名,,
管理栄養士考案　キノピーキャラ弁,,
,,
2 レシピの紹介,,
桐生市のマスコットキャラクター「キノピー」をキャラ弁にしました。,,
,,
3 材料・分量,3,人分
材料,分量,単位
ごはん,600,グラム
（顔そぼろ）鶏ひき肉,150,グラム
水,100,ミリリットル
みりん,小さじ2,杯
めんつゆ（3倍濃縮）,小さじ2,杯
しょうゆ,小さじ2,杯
しょうが,ひとかけ,
(屋根）さつまあげ,3,枚
（ほっぺ）紅しょうが,少々,
（目・口）魚肉ソーセージ,1,本
のり,0.5,枚
大根（薄い輪切り）,1,枚
（手）ブロッコリー,3,房
（屋根の上）レタス,3,枚
ミニトマト,2~3,個
きゅうり,0.66,本（程度）
サラダ用マヨネーズ,適宜,
容器（12センチ×12センチ深さ3センチ）,3,個
,,
4 手順,,
手順1,【下準備】鍋に顔用そぼろの材料を入れ、火にかける。箸でたえずかきまぜ、そぼろを作る。,
手順2,【下準備】さつま揚げは湯通しして軽くあぶる。端は屋根をふち取れるようにとっておく。,
手順3,【下準備】ブロッコリー、大根の薄い輪切りを茹でる。レタス、ミニトマト、きゅうりは洗っておく。,
手順4,【顔】容器の上1/3位をのこぎり屋根をイメージし、板状に切ったきゅうりでささえながらご飯を入れ、そぼろをのせる。,
手順5,【目・口】魚肉ソーセージ、のりを楕円に切り、黒目を作る。茹で大根を小さい楕円に切り、白目をつくる。口は魚肉ソーセージを半月型に切ってのせる。,
手順6,【ほっぺ・手】ほっぺは紅しょうが。手は左下に茹でたブロッコリーを１房入れる。,
手順7,【屋根】ささえに入れたきゅうりの上にさつま揚げの端をのせ、屋根をふち取る。,
手順8,【屋根の上】すきまにレタスやきゅうり、半分に切ったトマトを飾る。,,
,,
5 レシピのポイント,,
それぞれの食材は、長さや大きさを見ながらそのつどカットしていきましょう。健康に配慮して、1個あたりのカロリーは587Ｋｃａｌ、たんぱく質22.9ｇ、塩分2.4ｇとなっています。,,
,,
6 このレシピの生い立ち,,
桐生市のマスコットキャラクター「キノピー」のキャラ弁を作りたいと要望があり、平成25年に桐生市健康づくり課の管理栄養士が考案しました。,,
