﻿1 レシピ名,,
おきりこみ（群馬県の郷土料理）,,
,,
2 レシピの紹介,,
麺を野菜たっぷりの汁に入れて煮込むという手軽さで県内で広く食べられています。めんに塩を使わないので減塩で食べられます。,,
,,
3 材料・分量,2,人分
材料,分量,単位
ゴボウ,30,グラム
ニンジン,30,グラム
ダイコン,75,グラム
サトイモ,75,グラム
生シイタケ,40,グラム
シメジ,20,グラム
油揚げ,1,枚
長ネギ,30,グラム
チンゲン菜,（1/2株）40,グラム
打ち粉（うどん粉）,30,グラム
(A)水,1.25,リットル
(A)煮干,30,グラム
(B)うどん粉,150,グラム
(B)水,75,ミリリットル
(C)みそ,大さじ2,杯
(C)しょうゆ,小さじ1,杯
,,
4 手順,,
手順1,Aを鍋のふたをしないで弱火で１０分加熱する。,
手順2,ボウルにBの粉を入れ、徐々に水を加え耳たぶより少し硬めにこねる。,
手順3,こねた後、丸めてぬれ布巾で包むか、ビニール袋に入れて１０分程寝かす。,
手順4,野菜をそれぞれ食べやすい大きさに切る。,
手順5,長ねぎとチンゲン菜以外の野菜を1に入れて加熱。,
手順6,2を台の上に置き、めん棒で均一にのし、生地がくっつかない程度に打ち粉をふり、折りたたんで1.5ｃｍ幅に切る。,
手順7,Cで味付けし、麺と残りの野菜を入れて煮る。,
,,
5 レシピのポイント,,
,,
,,
6 このレシピの生い立ち,,
群馬県の郷土料理です,,
