﻿1 レシピ名,,
レモンカップケーキ,,
,,
2 レシピの紹介,,
レモンのさわやかな香りの焼き菓子,,
,,
3 材料・分量,4,人分
材料,分量,単位
小麦粉,88,グラム
ベーキングパウダー,2,グラム
卵,80,グラム
砂糖,80,グラム
生クリーム,24,グラム
バター,24,グラム
レモン,20,グラム
塩,少々,
粉砂糖,適量,
,,
4 手順,,
手順1,小麦粉は、ベーキングパウダーと合わせてふるっておく。バターは溶かしておく。,
手順2,レモンは、よく洗い、黄色の部分だけすりおろし、汁を搾る。,
手順3,ボールに卵を割りほぐして白っぽくなるまで泡立てて、砂糖、塩少々を加えてさらに泡立て、生クリームを加える。,
手順4,木じゃくしに持ち替えて、小麦粉、溶かしバター、レモンの皮と汁の順に混ぜる。,
手順5,カップに分け入れ１６０℃で２０分程度焼く。冷めてから、茶こしに入れた粉砂糖を振る。,
,,
5 レシピのポイント,,
レモンの汁とすりおろした皮が入ることによってより香りがまします。,,
,,
6 このレシピの生い立ち,,
さわやかなおやつで、生クリームが入りますがさっぱりしています。,,
