﻿1 レシピ名,,
麻婆豆腐,,
,,
2 レシピの紹介,,
桐生市の給食の中でも大人気のメニューのひとつです。,,
,,
3 材料・分量,4,人分
材料,分量,単位
豚ひき肉,40,グラム
木綿豆腐（角切り）,1,丁
根深ねぎ（みじん切り）,5,センチメートル
にんにく（みじん切り）,1,かけ
しょうが（みじん切り）,1,かけ
赤みそ,大さじ1/2,杯
豆板醤,少々,
油,小さじ1,杯
※上白糖,小さじ1,杯
※濃口しょうゆ,小さじ2,杯
※トマトケチャップ,大さじ1,杯
※麻婆豆腐の素,60,グラム
片栗粉,大さじ１と1/3,杯
4 手順,,
手順1,赤味噌をといておく。,
手順2,油を熱し、にんにく、しょうが、豆板醤を入れて炒め、香りが出たら、ひき肉を入れてよく炒める。,
手順3,水を加え、赤味噌、※印の調味料を入れて煮立たせる。,
手順4,豆腐を入れて温度が上がったら、根深ねぎを入れる。,
手順5,水溶き片栗粉でとろみをつけて仕上げる。,
,,
5 レシピのポイント,,
"実は、給食の麻婆豆腐は業務用の麻婆豆腐の素を二種類ブレンドしています。
大きな鍋で作ることもあり、ご家庭ではなかなか出せない味になっていますが、ぜひ挑戦してみてください。",,
,,
6 このレシピの生い立ち,,
"世代を超えて愛される人気メニューです。白いごはんにかけて麻婆豆腐丼にしてもおいしいですよ。
小学生でも食べられる甘めの味付けです。",,
