﻿1 レシピ名,,
保育園給食で人気！ハンバーグ,,
,,
2 レシピの紹介,,
みんな大好き！やわらかく、とってもジューシーなハンバーグ。,,
甘酸っぱいソースが食欲をそそります。,,
,,
3 材料・分量,4,人分（こども）
材料,分量,単位
豚ひき肉,160,グラム
にんじん,45,グラム
玉ねぎ,100,グラム
卵,0.5,個
牛乳,大さじ1,杯
パン粉,0.75,カップ
塩・こしょう,少々,
サラダ油,大さじ1,杯
砂糖,大さじ1,杯
トマトケチャップ,大さじ4,杯
ソース,大さじ1.5,杯
,,
4 手順,,
手順1,にんじん・玉ねぎはみじん切りにし、サラダ油を熱したフライパンで炒め、冷ましておく。パン粉は、牛乳で湿らせておく。,
手順2,ボウルにひき肉・にんじん・玉ねぎ・パン粉・卵・塩・こしょうを入れ、よく粘りが出るまで手で混ぜ合わせる,
手順3,タネを4等分し、形を整え、高温のオーブンで中まで火が通るまで10分ほど焼く。,
手順4,トマトケチャップ・ソース・砂糖に適量の水を加えソースを作り、焼きあがったハンバーグを入れて煮込む。,
,,
5 レシピのポイント,,
,,
,,
6 このレシピの生い立ち,,
群馬県桐生市の保育園給食で提供されている人気メニュー「ハンバーグ」のレシピです。,,
