﻿1 レシピ名,,
なつかしの桐生の味　ぎゅうてん,,
,,
2 レシピの紹介,,
ぎゅうてんとは桐生市街地で古くから食べられていたお好み焼きによく似た食べ物です。,,
,,
3 材料・分量,２０枚分,人分
材料,分量,単位
小麦粉,150,グラム
水,1.5,カップ
卵,1,個
キャベツ,150,グラム
ピザ用チーズ,50,グラム
さくらえび,6,グラム
ねぎ,50,グラム
おかか,適宜,
お好みソース,適宜,
油,適宜,
,,
4 手順,,
手順1,野菜は作りやすい大きさにざく切りにする。,
手順2,小麦粉、水、卵をよく溶き、刻んだ野菜とチーズ、えびを加えてよく混ぜる。,
手順3,フライパンに薄く油をしき、食べやすい大きさにすくって落とす。,
手順4,フライ返しでぎゅーっと押しながら焼き色をつける。,
手順5,おかかとお好みソースをかけていただく。,
,,
5 レシピのポイント,,
桐生市健康づくり課では、ぎゅうてんを少々アレンジし、たんぱく質やカルシウムも摂れる「手作り簡単おやつ」として広く紹介をしています。,,
,,
6 このレシピの生い立ち,,
桐生市で織物業が盛んだった頃、忙しかった女性たちが子どもたちのおやつや食事の副菜として作っていたものです。「ぎゅー」と両面を押しつけて焼いたことから「ぎゅうてん」と呼ばれるようになったと言われます。,,
