﻿1 レシピ名,,
ドライカレー,,
,,
2 レシピの紹介,,
セロリが苦手な方もおいしく食べられる人気メニューです。,,
,,
3 材料・分量,4,人分
材料,分量,単位
豚ひき肉,240,グラム
タマネギ,1,個
ニンジン,0.25,本
セロリ,0.25,本
ニンニク,1,片
塩,少々,
コショウ,少々,
油,適量,
調味料（A)コンソメスープ,50,ミリリットル
調味料（A)粉カレー,大さじ1/2,杯
調味料（A)しょうゆ,小さじ1,杯
調味料（A)ケチャップ,大さじ1,杯
調味料（A)トマトピューレ,60,グラム
調味料（A)中濃ソース,大さじ1,杯
,,
4 手順,,
手順1,鍋に油を熱し、みじん切りにしたニンニク、豚ひき肉を炒める。（フライパンでも可）,
手順2,豚ひき肉をよく炒めたら、みじん切りにした玉ねぎを入れあめ色になるまで炒める。,
手順3,にんじん、セロリのみじん切りを入れ、さらに炒めた後、調味料（A）を入れ20分位焦がさないように煮込む。,
手順4,最後に塩、こしょうで味を調えて仕上げる。,
,,
5 レシピのポイント,,
豚ひき肉の一部を高野豆腐で代用すると、節約＆食物繊維アップになります。戻して水気を切った高野豆腐をみじん切りにして使います。トマトピューレは缶詰のトマトをみじん切りにしてもよいです。,,
,,
6 このレシピの生い立ち,,
給食では、レンズ豆やプルーンペーストなども入っています。,,
