﻿1 レシピ名,,
みょうが混ぜご飯,,
,,
2 レシピの紹介,,
桐生市地域おこし協力隊の宮木隊員が、黒保根地域で教わった「みょうが混ぜご飯」です。,,
,,
3 材料・分量,,人分
材料,分量,単位
ご飯,4,合
醤油,75,ミリリットル
みょうが,20,グラム
,,
4 手順,,
手順1,みょうがを水洗いして、水気を切ります。,
手順2,水洗いをしたみょうがを、千切りにします（写真よりも細かくしても良い）。,
手順3,千切りにしたみょうがを、醤油につけ込みます。,
手順4,白米が炊き上がったら、醤油につけ込んだみょうがを、醤油ごと御飯に入れます。,
手順5,よく混ぜれば、出来上がり♪,
,,
5 レシピのポイント,,
御飯の炊き上がりのタイミングに合わせて、みょうがを醤油に１時間程度浸けておくと良く味が浸み込みます。,,
,,
6 このレシピの生い立ち,,
桐生市地域起こし協力隊については、ホームページhttp://www.city.kiryu.lg.jp/kurashi/1007577/1008680/index.htmlを御覧ください。,,
