﻿1 レシピ名,,
生揚げのオイスターソース炒め,,
,,
2 レシピの紹介,,
牡蠣のうま味がつまったオイスターソースで炒める、給食の人気メニューです。,,
,,
3 材料・分量,4,人分
材料,分量,単位
生揚げ,300,グラム
にんじん,0.33,本
エリンギ,30,グラム
いんげん,30,グラム
豚肉,100,グラム
油,大さじ1,杯
片栗粉,大さじ2,杯
水,100,ミリリットル
（A)豆板醤,小さじ1,杯
（A)おろし生姜,小さじ2,杯
（A)中華スープストック,小さじ1,杯
（A)オイスターソース,大さじ2,杯
（A)しょうゆ,大さじ1,杯
（A)さとう,大さじ2,杯
（A)酒,大さじ2,杯
（A)こしょう,少々,
,,
4 手順,,
手順1,生揚げは２～３cmの角切りにし、下ゆでをして水気を切っておく。,
手順2,にんじんはいちょう切り、エリンギは２ｃｍの色紙切り、いんげんは３ｃｍ位に切り、豚肉は一口大に切る。,
手順3,鍋に油を熱し、豚肉とにんじんを炒め、調味料（A）と水を加え生揚げ、エリンギ、いんげんとともに、炒め煮にする。,
手順4,弱火で煮込み、生揚とにんじんがやわらかくなったら、水溶き片栗粉を加え、味をからませて仕上げる。,
,,
5 レシピのポイント,,
生揚げの大きさは、小さい方が味が付きます。,,
,,
6 このレシピの生い立ち,,
生揚げを使用した炒め物ですが、豆板醤が入っているので、ピリ辛の味付けで、食欲をそそります。,,
