﻿1 レシピ名,,
桐生市学校給食のクラムチャウダー,,
,,
2 レシピの紹介,,
"群馬県桐生市の学校給食で提供されているメニューです。
",,
,,
3 材料・分量,4,人分
材料,分量,単位
にんじん,0.2,本
玉ねぎ,0.25,個
ベーコン,2,枚
冷凍グリーンピース,大さじ1,杯
マッシュルーム水煮,（小１缶）25,グラム
あさりの水煮,（小１缶）60,グラム
バター,5,グラム
水,3.5,カップ
牛乳,80,ミリリットル
生クリーム,20,ミリリットル
白ワイン,小さじ1,杯
ポタージュの素またはシチューの素,40,グラム
塩・こしょう,少々,
,,
4 手順,,
手順1,にんじんは皮をむき１ｃｍ角の角切り、玉ねぎは薄切り、ベーコンは１ｃｍ幅に切る。,
手順2,鍋に油を熱し、ベーコン・玉ねぎをいためる。,
手順3,玉ねぎがしんなりしてきたら、マッシュルーム・にんじんを加え炒める。,
手順4,あさりの水煮・白ワインを入れ、アルコール分をよくとばす。,
手順5,水を加えひと煮立ちさせアクをとり、牛乳・ポタージュの素・塩を加え調味する。,
手順6,仕上げに生クリームを入れる。,
,,
5 レシピのポイント,,
マッシュルームとあさりは汁気をきっておいてください。生クリームが無ければ、牛乳を１００ｍｌにします。,,
,,
6 このレシピの生い立ち,,
あさりの鉄分や牛乳のカルシウムなど、不足しがちな栄養素が取れるスープです。,,
