﻿年,月末,旧市町村,区,年齢（歳）,男(人）,女(人)
令和 5,3月,旧桐生,1,0, 1 , 2 
令和 5,3月,旧桐生,1,1, - , 2 
令和 5,3月,旧桐生,1,2, 1 , 2 
令和 5,3月,旧桐生,1,3, 1 , - 
令和 5,3月,旧桐生,1,4, 3 , 2 
令和 5,3月,旧桐生,1,5, 2 , 4 
令和 5,3月,旧桐生,1,6, 3 , 1 
令和 5,3月,旧桐生,1,7, 3 , 3 
令和 5,3月,旧桐生,1,8, 4 , 2 
令和 5,3月,旧桐生,1,9, 1 , 2 
令和 5,3月,旧桐生,1,10, 3 , 6 
令和 5,3月,旧桐生,1,11, 2 , 3 
令和 5,3月,旧桐生,1,12, 5 , 1 
令和 5,3月,旧桐生,1,13, - , - 
令和 5,3月,旧桐生,1,14, 4 , 3 
令和 5,3月,旧桐生,1,15, 5 , 2 
令和 5,3月,旧桐生,1,16, 1 , 3 
令和 5,3月,旧桐生,1,17, 5 , 2 
令和 5,3月,旧桐生,1,18, 2 , 2 
令和 5,3月,旧桐生,1,19, 4 , 3 
令和 5,3月,旧桐生,1,20, 3 , 6 
令和 5,3月,旧桐生,1,21, 2 , 4 
令和 5,3月,旧桐生,1,22, 5 , 1 
令和 5,3月,旧桐生,1,23, 3 , 2 
令和 5,3月,旧桐生,1,24, 3 , 2 
令和 5,3月,旧桐生,1,25, 3 , 1 
令和 5,3月,旧桐生,1,26, 3 , 1 
令和 5,3月,旧桐生,1,27, 3 , 4 
令和 5,3月,旧桐生,1,28, 6 , 2 
令和 5,3月,旧桐生,1,29, 4 , - 
令和 5,3月,旧桐生,1,30, 2 , 3 
令和 5,3月,旧桐生,1,31, 2 , 4 
令和 5,3月,旧桐生,1,32, 2 , 4 
令和 5,3月,旧桐生,1,33, 2 , 3 
令和 5,3月,旧桐生,1,34, 3 , 3 
令和 5,3月,旧桐生,1,35, 3 , 2 
令和 5,3月,旧桐生,1,36, 3 , 5 
令和 5,3月,旧桐生,1,37, 4 , 3 
令和 5,3月,旧桐生,1,38, 4 , 2 
令和 5,3月,旧桐生,1,39, 3 , 6 
令和 5,3月,旧桐生,1,40, 4 , 3 
令和 5,3月,旧桐生,1,41, 4 , 4 
令和 5,3月,旧桐生,1,42, 5 , 1 
令和 5,3月,旧桐生,1,43, 7 , 8 
令和 5,3月,旧桐生,1,44, 1 , 4 
令和 5,3月,旧桐生,1,45, 3 , 3 
令和 5,3月,旧桐生,1,46, 4 , 2 
令和 5,3月,旧桐生,1,47, 4 , 6 
令和 5,3月,旧桐生,1,48, 5 , 8 
令和 5,3月,旧桐生,1,49, 7 , 9 
令和 5,3月,旧桐生,1,50, 7 , 5 
令和 5,3月,旧桐生,1,51, 8 , 8 
令和 5,3月,旧桐生,1,52, 8 , 3 
令和 5,3月,旧桐生,1,53, 1 , 7 
令和 5,3月,旧桐生,1,54, 5 , 4 
令和 5,3月,旧桐生,1,55, 8 , 6 
令和 5,3月,旧桐生,1,56, 3 , 9 
令和 5,3月,旧桐生,1,57, 6 , 4 
令和 5,3月,旧桐生,1,58, 5 , 1 
令和 5,3月,旧桐生,1,59, 3 , 5 
令和 5,3月,旧桐生,1,60, 2 , 10 
令和 5,3月,旧桐生,1,61, 6 , 3 
令和 5,3月,旧桐生,1,62, 11 , 4 
令和 5,3月,旧桐生,1,63, 8 , 7 
令和 5,3月,旧桐生,1,64, 7 , 6 
令和 5,3月,旧桐生,1,65, 7 , 6 
令和 5,3月,旧桐生,1,66, 5 , 7 
令和 5,3月,旧桐生,1,67, 9 , 11 
令和 5,3月,旧桐生,1,68, 1 , 8 
令和 5,3月,旧桐生,1,69, 7 , 8 
令和 5,3月,旧桐生,1,70, 8 , 7 
令和 5,3月,旧桐生,1,71, 11 , 7 
令和 5,3月,旧桐生,1,72, 4 , 6 
令和 5,3月,旧桐生,1,73, 5 , 7 
令和 5,3月,旧桐生,1,74, 9 , 10 
令和 5,3月,旧桐生,1,75, 7 , 9 
令和 5,3月,旧桐生,1,76, 3 , 8 
令和 5,3月,旧桐生,1,77, 3 , 7 
令和 5,3月,旧桐生,1,78, 5 , 4 
令和 5,3月,旧桐生,1,79, 7 , 15 
令和 5,3月,旧桐生,1,80, 5 , 12 
令和 5,3月,旧桐生,1,81, 6 , 8 
令和 5,3月,旧桐生,1,82, 5 , 10 
令和 5,3月,旧桐生,1,83, 9 , 11 
令和 5,3月,旧桐生,1,84, 3 , 16 
令和 5,3月,旧桐生,1,85, 5 , 10 
令和 5,3月,旧桐生,1,86, 3 , 6 
令和 5,3月,旧桐生,1,87, 5 , 11 
令和 5,3月,旧桐生,1,88, - , 5 
令和 5,3月,旧桐生,1,89, 5 , 5 
令和 5,3月,旧桐生,1,90, 2 , 4 
令和 5,3月,旧桐生,1,91, 1 , 4 
令和 5,3月,旧桐生,1,92, 1 , 5 
令和 5,3月,旧桐生,1,93, 2 , 2 
令和 5,3月,旧桐生,1,94, - , 1 
令和 5,3月,旧桐生,1,95, - , 5 
令和 5,3月,旧桐生,1,96, - , 3 
令和 5,3月,旧桐生,1,97, - , 2 
令和 5,3月,旧桐生,1,98, - , - 
令和 5,3月,旧桐生,1,99, 1 , - 
令和 5,3月,旧桐生,1,100, - , 1 
令和 5,3月,旧桐生,1,101, - , - 
令和 5,3月,旧桐生,1,102, - , - 
令和 5,3月,旧桐生,1,103, - , - 
令和 5,3月,旧桐生,1,104, - , - 
令和 5,3月,旧桐生,1,105, - , - 
令和 5,3月,旧桐生,1,106, - , - 
令和 5,3月,旧桐生,1,107, - , - 
令和 5,3月,旧桐生,1,108, - , - 
令和 5,3月,旧桐生,1,109, - , - 
令和 5,3月,旧桐生,1,110, - , - 
令和 5,3月,旧桐生,1,111, - , - 
令和 5,3月,旧桐生,1,112, - , - 
令和 5,3月,旧桐生,1,113, - , - 
令和 5,3月,旧桐生,1,114, - , - 
令和 5,3月,旧桐生,1,115, - , - 
令和 5,3月,旧桐生,1,116, - , - 
令和 5,3月,旧桐生,1,117, - , - 
令和 5,3月,旧桐生,1,118, - , - 
令和 5,3月,旧桐生,1,119, - , - 
令和 5,3月,旧桐生,1,120, - , - 
令和 5,3月,旧桐生,2,0, 2 , 1 
令和 5,3月,旧桐生,2,1, 3 , - 
令和 5,3月,旧桐生,2,2, 1 , - 
令和 5,3月,旧桐生,2,3, 2 , 3 
令和 5,3月,旧桐生,2,4, - , 1 
令和 5,3月,旧桐生,2,5, 1 , 3 
令和 5,3月,旧桐生,2,6, 2 , 3 
令和 5,3月,旧桐生,2,7, 1 , 3 
令和 5,3月,旧桐生,2,8, 4 , 2 
令和 5,3月,旧桐生,2,9, 2 , 1 
令和 5,3月,旧桐生,2,10, 2 , 3 
令和 5,3月,旧桐生,2,11, 3 , 3 
令和 5,3月,旧桐生,2,12, 2 , 4 
令和 5,3月,旧桐生,2,13, 2 , 5 
令和 5,3月,旧桐生,2,14, 4 , 2 
令和 5,3月,旧桐生,2,15, 2 , 3 
令和 5,3月,旧桐生,2,16, 2 , 4 
令和 5,3月,旧桐生,2,17, 6 , 2 
令和 5,3月,旧桐生,2,18, 2 , 2 
令和 5,3月,旧桐生,2,19, 1 , 3 
令和 5,3月,旧桐生,2,20, 1 , 4 
令和 5,3月,旧桐生,2,21, 4 , 2 
令和 5,3月,旧桐生,2,22, 5 , - 
令和 5,3月,旧桐生,2,23, 3 , 1 
令和 5,3月,旧桐生,2,24, - , 1 
令和 5,3月,旧桐生,2,25, 2 , 2 
令和 5,3月,旧桐生,2,26, 2 , - 
令和 5,3月,旧桐生,2,27, 1 , - 
令和 5,3月,旧桐生,2,28, 3 , 1 
令和 5,3月,旧桐生,2,29, 3 , 1 
令和 5,3月,旧桐生,2,30, 1 , - 
令和 5,3月,旧桐生,2,31, 1 , 3 
令和 5,3月,旧桐生,2,32, 2 , 4 
令和 5,3月,旧桐生,2,33, 1 , 1 
令和 5,3月,旧桐生,2,34, 1 , 2 
令和 5,3月,旧桐生,2,35, 3 , 2 
令和 5,3月,旧桐生,2,36, 5 , 1 
令和 5,3月,旧桐生,2,37, 3 , - 
令和 5,3月,旧桐生,2,38, 3 , 5 
令和 5,3月,旧桐生,2,39, 2 , 2 
令和 5,3月,旧桐生,2,40, 4 , 5 
令和 5,3月,旧桐生,2,41, 4 , 4 
令和 5,3月,旧桐生,2,42, 5 , 5 
令和 5,3月,旧桐生,2,43, 5 , 4 
令和 5,3月,旧桐生,2,44, 4 , 5 
令和 5,3月,旧桐生,2,45, 2 , 5 
令和 5,3月,旧桐生,2,46, 2 , 4 
令和 5,3月,旧桐生,2,47, 8 , 6 
令和 5,3月,旧桐生,2,48, 4 , 5 
令和 5,3月,旧桐生,2,49, 5 , 8 
令和 5,3月,旧桐生,2,50, 6 , 7 
令和 5,3月,旧桐生,2,51, 2 , 2 
令和 5,3月,旧桐生,2,52, 4 , 3 
令和 5,3月,旧桐生,2,53, 3 , 6 
令和 5,3月,旧桐生,2,54, 5 , 6 
令和 5,3月,旧桐生,2,55, 6 , 6 
令和 5,3月,旧桐生,2,56, 4 , 2 
令和 5,3月,旧桐生,2,57, 7 , 6 
令和 5,3月,旧桐生,2,58, 5 , 5 
令和 5,3月,旧桐生,2,59, 4 , 5 
令和 5,3月,旧桐生,2,60, 6 , 4 
令和 5,3月,旧桐生,2,61, 4 , 6 
令和 5,3月,旧桐生,2,62, 4 , 4 
令和 5,3月,旧桐生,2,63, 6 , 2 
令和 5,3月,旧桐生,2,64, 4 , 5 
令和 5,3月,旧桐生,2,65, 3 , 5 
令和 5,3月,旧桐生,2,66, 2 , 5 
令和 5,3月,旧桐生,2,67, 6 , 5 
令和 5,3月,旧桐生,2,68, 4 , 3 
令和 5,3月,旧桐生,2,69, 6 , 1 
令和 5,3月,旧桐生,2,70, 2 , 12 
令和 5,3月,旧桐生,2,71, 7 , 11 
令和 5,3月,旧桐生,2,72, 6 , 10 
令和 5,3月,旧桐生,2,73, 2 , 5 
令和 5,3月,旧桐生,2,74, 8 , 10 
令和 5,3月,旧桐生,2,75, 6 , 14 
令和 5,3月,旧桐生,2,76, 4 , 11 
令和 5,3月,旧桐生,2,77, 3 , 4 
令和 5,3月,旧桐生,2,78, 4 , 6 
令和 5,3月,旧桐生,2,79, 10 , 11 
令和 5,3月,旧桐生,2,80, 5 , 5 
令和 5,3月,旧桐生,2,81, 3 , 2 
令和 5,3月,旧桐生,2,82, 7 , 10 
令和 5,3月,旧桐生,2,83, 3 , 7 
令和 5,3月,旧桐生,2,84, - , 3 
令和 5,3月,旧桐生,2,85, 5 , 5 
令和 5,3月,旧桐生,2,86, 3 , 4 
令和 5,3月,旧桐生,2,87, 1 , 3 
令和 5,3月,旧桐生,2,88, 3 , 2 
令和 5,3月,旧桐生,2,89, 1 , 4 
令和 5,3月,旧桐生,2,90, 1 , 3 
令和 5,3月,旧桐生,2,91, - , 4 
令和 5,3月,旧桐生,2,92, - , 3 
令和 5,3月,旧桐生,2,93, 1 , - 
令和 5,3月,旧桐生,2,94, 1 , 2 
令和 5,3月,旧桐生,2,95, - , 1 
令和 5,3月,旧桐生,2,96, 1 , 1 
令和 5,3月,旧桐生,2,97, - , - 
令和 5,3月,旧桐生,2,98, - , 1 
令和 5,3月,旧桐生,2,99, - , - 
令和 5,3月,旧桐生,2,100, - , 1 
令和 5,3月,旧桐生,2,101, - , 1 
令和 5,3月,旧桐生,2,102, - , - 
令和 5,3月,旧桐生,2,103, - , - 
令和 5,3月,旧桐生,2,104, - , - 
令和 5,3月,旧桐生,2,105, - , - 
令和 5,3月,旧桐生,2,106, - , - 
令和 5,3月,旧桐生,2,107, - , - 
令和 5,3月,旧桐生,2,108, - , - 
令和 5,3月,旧桐生,2,109, - , - 
令和 5,3月,旧桐生,2,110, - , - 
令和 5,3月,旧桐生,2,111, - , - 
令和 5,3月,旧桐生,2,112, - , - 
令和 5,3月,旧桐生,2,113, - , - 
令和 5,3月,旧桐生,2,114, - , - 
令和 5,3月,旧桐生,2,115, - , - 
令和 5,3月,旧桐生,2,116, - , - 
令和 5,3月,旧桐生,2,117, - , - 
令和 5,3月,旧桐生,2,118, - , - 
令和 5,3月,旧桐生,2,119, - , - 
令和 5,3月,旧桐生,2,120, - , - 
令和 5,3月,旧桐生,3,0, 3 , 3 
令和 5,3月,旧桐生,3,1, - , 1 
令和 5,3月,旧桐生,3,2, 3 , 6 
令和 5,3月,旧桐生,3,3, 7 , 6 
令和 5,3月,旧桐生,3,4, 6 , 3 
令和 5,3月,旧桐生,3,5, 4 , 4 
令和 5,3月,旧桐生,3,6, 6 , 6 
令和 5,3月,旧桐生,3,7, 8 , 10 
令和 5,3月,旧桐生,3,8, 6 , 5 
令和 5,3月,旧桐生,3,9, 6 , 5 
令和 5,3月,旧桐生,3,10, 4 , 2 
令和 5,3月,旧桐生,3,11, 4 , 10 
令和 5,3月,旧桐生,3,12, 4 , 3 
令和 5,3月,旧桐生,3,13, 8 , 9 
令和 5,3月,旧桐生,3,14, 8 , 7 
令和 5,3月,旧桐生,3,15, 12 , 10 
令和 5,3月,旧桐生,3,16, 9 , 6 
令和 5,3月,旧桐生,3,17, 4 , 3 
令和 5,3月,旧桐生,3,18, 8 , 5 
令和 5,3月,旧桐生,3,19, 8 , 5 
令和 5,3月,旧桐生,3,20, 9 , 5 
令和 5,3月,旧桐生,3,21, 9 , 15 
令和 5,3月,旧桐生,3,22, 4 , 9 
令和 5,3月,旧桐生,3,23, 6 , 8 
令和 5,3月,旧桐生,3,24, 8 , 9 
令和 5,3月,旧桐生,3,25, 8 , 5 
令和 5,3月,旧桐生,3,26, 4 , 8 
令和 5,3月,旧桐生,3,27, 10 , 4 
令和 5,3月,旧桐生,3,28, 5 , 6 
令和 5,3月,旧桐生,3,29, 8 , 5 
令和 5,3月,旧桐生,3,30, 5 , 5 
令和 5,3月,旧桐生,3,31, 2 , 7 
令和 5,3月,旧桐生,3,32, 8 , 7 
令和 5,3月,旧桐生,3,33, 8 , 4 
令和 5,3月,旧桐生,3,34, 11 , 9 
令和 5,3月,旧桐生,3,35, 9 , 8 
令和 5,3月,旧桐生,3,36, 6 , 6 
令和 5,3月,旧桐生,3,37, 15 , 3 
令和 5,3月,旧桐生,3,38, 7 , 8 
令和 5,3月,旧桐生,3,39, 4 , 10 
令和 5,3月,旧桐生,3,40, 7 , 11 
令和 5,3月,旧桐生,3,41, 11 , 4 
令和 5,3月,旧桐生,3,42, 11 , 14 
令和 5,3月,旧桐生,3,43, 7 , 7 
令和 5,3月,旧桐生,3,44, 11 , 13 
令和 5,3月,旧桐生,3,45, 10 , 17 
令和 5,3月,旧桐生,3,46, 10 , 11 
令和 5,3月,旧桐生,3,47, 12 , 12 
令和 5,3月,旧桐生,3,48, 17 , 17 
令和 5,3月,旧桐生,3,49, 12 , 15 
令和 5,3月,旧桐生,3,50, 22 , 21 
令和 5,3月,旧桐生,3,51, 19 , 15 
令和 5,3月,旧桐生,3,52, 16 , 11 
令和 5,3月,旧桐生,3,53, 15 , 20 
令和 5,3月,旧桐生,3,54, 21 , 10 
令和 5,3月,旧桐生,3,55, 15 , 17 
令和 5,3月,旧桐生,3,56, 14 , 8 
令和 5,3月,旧桐生,3,57, 16 , 20 
令和 5,3月,旧桐生,3,58, 16 , 23 
令和 5,3月,旧桐生,3,59, 16 , 19 
令和 5,3月,旧桐生,3,60, 13 , 13 
令和 5,3月,旧桐生,3,61, 17 , 17 
令和 5,3月,旧桐生,3,62, 25 , 18 
令和 5,3月,旧桐生,3,63, 11 , 20 
令和 5,3月,旧桐生,3,64, 19 , 23 
令和 5,3月,旧桐生,3,65, 18 , 14 
令和 5,3月,旧桐生,3,66, 10 , 18 
令和 5,3月,旧桐生,3,67, 11 , 19 
令和 5,3月,旧桐生,3,68, 16 , 11 
令和 5,3月,旧桐生,3,69, 20 , 25 
令和 5,3月,旧桐生,3,70, 16 , 17 
令和 5,3月,旧桐生,3,71, 18 , 15 
令和 5,3月,旧桐生,3,72, 18 , 20 
令和 5,3月,旧桐生,3,73, 32 , 26 
令和 5,3月,旧桐生,3,74, 21 , 26 
令和 5,3月,旧桐生,3,75, 29 , 37 
令和 5,3月,旧桐生,3,76, 12 , 20 
令和 5,3月,旧桐生,3,77, 15 , 15 
令和 5,3月,旧桐生,3,78, 11 , 23 
令和 5,3月,旧桐生,3,79, 13 , 31 
令和 5,3月,旧桐生,3,80, 16 , 23 
令和 5,3月,旧桐生,3,81, 13 , 20 
令和 5,3月,旧桐生,3,82, 13 , 24 
令和 5,3月,旧桐生,3,83, 11 , 21 
令和 5,3月,旧桐生,3,84, 9 , 18 
令和 5,3月,旧桐生,3,85, 12 , 17 
令和 5,3月,旧桐生,3,86, 10 , 14 
令和 5,3月,旧桐生,3,87, 11 , 15 
令和 5,3月,旧桐生,3,88, 4 , 10 
令和 5,3月,旧桐生,3,89, 7 , 13 
令和 5,3月,旧桐生,3,90, 3 , 14 
令和 5,3月,旧桐生,3,91, 2 , 9 
令和 5,3月,旧桐生,3,92, 3 , 8 
令和 5,3月,旧桐生,3,93, 1 , 8 
令和 5,3月,旧桐生,3,94, 1 , 3 
令和 5,3月,旧桐生,3,95, 4 , 4 
令和 5,3月,旧桐生,3,96, - , 4 
令和 5,3月,旧桐生,3,97, - , 7 
令和 5,3月,旧桐生,3,98, 1 , 2 
令和 5,3月,旧桐生,3,99, - , 1 
令和 5,3月,旧桐生,3,100, 1 , 2 
令和 5,3月,旧桐生,3,101, - , 1 
令和 5,3月,旧桐生,3,102, - , - 
令和 5,3月,旧桐生,3,103, - , - 
令和 5,3月,旧桐生,3,104, - , - 
令和 5,3月,旧桐生,3,105, - , 1 
令和 5,3月,旧桐生,3,106, - , - 
令和 5,3月,旧桐生,3,107, - , - 
令和 5,3月,旧桐生,3,108, - , - 
令和 5,3月,旧桐生,3,109, - , - 
令和 5,3月,旧桐生,3,110, - , - 
令和 5,3月,旧桐生,3,111, - , - 
令和 5,3月,旧桐生,3,112, - , - 
令和 5,3月,旧桐生,3,113, - , - 
令和 5,3月,旧桐生,3,114, - , - 
令和 5,3月,旧桐生,3,115, - , - 
令和 5,3月,旧桐生,3,116, - , - 
令和 5,3月,旧桐生,3,117, - , - 
令和 5,3月,旧桐生,3,118, - , - 
令和 5,3月,旧桐生,3,119, - , - 
令和 5,3月,旧桐生,3,120, - , - 
令和 5,3月,旧桐生,4,0, 4 , 2 
令和 5,3月,旧桐生,4,1, 5 , 5 
令和 5,3月,旧桐生,4,2, 7 , 9 
令和 5,3月,旧桐生,4,3, 5 , 11 
令和 5,3月,旧桐生,4,4, 8 , 7 
令和 5,3月,旧桐生,4,5, 8 , 3 
令和 5,3月,旧桐生,4,6, 9 , 10 
令和 5,3月,旧桐生,4,7, 8 , 11 
令和 5,3月,旧桐生,4,8, 13 , 9 
令和 5,3月,旧桐生,4,9, 9 , 15 
令和 5,3月,旧桐生,4,10, 13 , 10 
令和 5,3月,旧桐生,4,11, 12 , 11 
令和 5,3月,旧桐生,4,12, 14 , 13 
令和 5,3月,旧桐生,4,13, 9 , 19 
令和 5,3月,旧桐生,4,14, 15 , 8 
令和 5,3月,旧桐生,4,15, 19 , 10 
令和 5,3月,旧桐生,4,16, 5 , 14 
令和 5,3月,旧桐生,4,17, 10 , 14 
令和 5,3月,旧桐生,4,18, 11 , 14 
令和 5,3月,旧桐生,4,19, 7 , 8 
令和 5,3月,旧桐生,4,20, 9 , 10 
令和 5,3月,旧桐生,4,21, 12 , 14 
令和 5,3月,旧桐生,4,22, 6 , 5 
令和 5,3月,旧桐生,4,23, 10 , 4 
令和 5,3月,旧桐生,4,24, 8 , 8 
令和 5,3月,旧桐生,4,25, 11 , 10 
令和 5,3月,旧桐生,4,26, 10 , 13 
令和 5,3月,旧桐生,4,27, 9 , 9 
令和 5,3月,旧桐生,4,28, 5 , 8 
令和 5,3月,旧桐生,4,29, 6 , 4 
令和 5,3月,旧桐生,4,30, 14 , 9 
令和 5,3月,旧桐生,4,31, 11 , 7 
令和 5,3月,旧桐生,4,32, 8 , 11 
令和 5,3月,旧桐生,4,33, 6 , 10 
令和 5,3月,旧桐生,4,34, 7 , 11 
令和 5,3月,旧桐生,4,35, 8 , 10 
令和 5,3月,旧桐生,4,36, 13 , 16 
令和 5,3月,旧桐生,4,37, 9 , 12 
令和 5,3月,旧桐生,4,38, 13 , 16 
令和 5,3月,旧桐生,4,39, 19 , 16 
令和 5,3月,旧桐生,4,40, 10 , 10 
令和 5,3月,旧桐生,4,41, 12 , 11 
令和 5,3月,旧桐生,4,42, 21 , 14 
令和 5,3月,旧桐生,4,43, 14 , 17 
令和 5,3月,旧桐生,4,44, 27 , 25 
令和 5,3月,旧桐生,4,45, 15 , 24 
令和 5,3月,旧桐生,4,46, 19 , 14 
令和 5,3月,旧桐生,4,47, 28 , 18 
令和 5,3月,旧桐生,4,48, 19 , 18 
令和 5,3月,旧桐生,4,49, 27 , 29 
令和 5,3月,旧桐生,4,50, 21 , 23 
令和 5,3月,旧桐生,4,51, 23 , 23 
令和 5,3月,旧桐生,4,52, 25 , 25 
令和 5,3月,旧桐生,4,53, 25 , 20 
令和 5,3月,旧桐生,4,54, 22 , 18 
令和 5,3月,旧桐生,4,55, 25 , 25 
令和 5,3月,旧桐生,4,56, 20 , 15 
令和 5,3月,旧桐生,4,57, 16 , 22 
令和 5,3月,旧桐生,4,58, 26 , 33 
令和 5,3月,旧桐生,4,59, 24 , 18 
令和 5,3月,旧桐生,4,60, 29 , 25 
令和 5,3月,旧桐生,4,61, 26 , 15 
令和 5,3月,旧桐生,4,62, 17 , 15 
令和 5,3月,旧桐生,4,63, 25 , 22 
令和 5,3月,旧桐生,4,64, 22 , 14 
令和 5,3月,旧桐生,4,65, 16 , 16 
令和 5,3月,旧桐生,4,66, 16 , 16 
令和 5,3月,旧桐生,4,67, 19 , 16 
令和 5,3月,旧桐生,4,68, 14 , 19 
令和 5,3月,旧桐生,4,69, 18 , 21 
令和 5,3月,旧桐生,4,70, 15 , 18 
令和 5,3月,旧桐生,4,71, 16 , 21 
令和 5,3月,旧桐生,4,72, 24 , 22 
令和 5,3月,旧桐生,4,73, 31 , 26 
令和 5,3月,旧桐生,4,74, 20 , 42 
令和 5,3月,旧桐生,4,75, 35 , 42 
令和 5,3月,旧桐生,4,76, 32 , 43 
令和 5,3月,旧桐生,4,77, 21 , 19 
令和 5,3月,旧桐生,4,78, 13 , 20 
令和 5,3月,旧桐生,4,79, 28 , 36 
令和 5,3月,旧桐生,4,80, 22 , 31 
令和 5,3月,旧桐生,4,81, 18 , 39 
令和 5,3月,旧桐生,4,82, 19 , 22 
令和 5,3月,旧桐生,4,83, 10 , 19 
令和 5,3月,旧桐生,4,84, 15 , 22 
令和 5,3月,旧桐生,4,85, 12 , 22 
令和 5,3月,旧桐生,4,86, 11 , 22 
令和 5,3月,旧桐生,4,87, 18 , 22 
令和 5,3月,旧桐生,4,88, 10 , 28 
令和 5,3月,旧桐生,4,89, 7 , 14 
令和 5,3月,旧桐生,4,90, 10 , 17 
令和 5,3月,旧桐生,4,91, 4 , 13 
令和 5,3月,旧桐生,4,92, 7 , 18 
令和 5,3月,旧桐生,4,93, 2 , 8 
令和 5,3月,旧桐生,4,94, 3 , 11 
令和 5,3月,旧桐生,4,95, 1 , 11 
令和 5,3月,旧桐生,4,96, 2 , 8 
令和 5,3月,旧桐生,4,97, 1 , 3 
令和 5,3月,旧桐生,4,98, - , 5 
令和 5,3月,旧桐生,4,99, - , - 
令和 5,3月,旧桐生,4,100, - , 1 
令和 5,3月,旧桐生,4,101, - , - 
令和 5,3月,旧桐生,4,102, - , - 
令和 5,3月,旧桐生,4,103, - , 1 
令和 5,3月,旧桐生,4,104, - , 1 
令和 5,3月,旧桐生,4,105, - , 1 
令和 5,3月,旧桐生,4,106, - , - 
令和 5,3月,旧桐生,4,107, - , - 
令和 5,3月,旧桐生,4,108, - , - 
令和 5,3月,旧桐生,4,109, - , - 
令和 5,3月,旧桐生,4,110, - , - 
令和 5,3月,旧桐生,4,111, - , - 
令和 5,3月,旧桐生,4,112, - , - 
令和 5,3月,旧桐生,4,113, - , - 
令和 5,3月,旧桐生,4,114, - , - 
令和 5,3月,旧桐生,4,115, - , - 
令和 5,3月,旧桐生,4,116, - , - 
令和 5,3月,旧桐生,4,117, - , - 
令和 5,3月,旧桐生,4,118, - , - 
令和 5,3月,旧桐生,4,119, - , - 
令和 5,3月,旧桐生,4,120, - , - 
令和 5,3月,旧桐生,5,0, 3 , 1 
令和 5,3月,旧桐生,5,1, 4 , 1 
令和 5,3月,旧桐生,5,2, 4 , 1 
令和 5,3月,旧桐生,5,3, 4 , 1 
令和 5,3月,旧桐生,5,4, 4 , 4 
令和 5,3月,旧桐生,5,5, 1 , 2 
令和 5,3月,旧桐生,5,6, 6 , 2 
令和 5,3月,旧桐生,5,7, 1 , 2 
令和 5,3月,旧桐生,5,8, 2 , 5 
令和 5,3月,旧桐生,5,9, 1 , 1 
令和 5,3月,旧桐生,5,10, 3 , 3 
令和 5,3月,旧桐生,5,11, 5 , 1 
令和 5,3月,旧桐生,5,12, 3 , 4 
令和 5,3月,旧桐生,5,13, 3 , 7 
令和 5,3月,旧桐生,5,14, 6 , 8 
令和 5,3月,旧桐生,5,15, 8 , 5 
令和 5,3月,旧桐生,5,16, 6 , 6 
令和 5,3月,旧桐生,5,17, 4 , 5 
令和 5,3月,旧桐生,5,18, 6 , 2 
令和 5,3月,旧桐生,5,19, 3 , 7 
令和 5,3月,旧桐生,5,20, 5 , 6 
令和 5,3月,旧桐生,5,21, 6 , 3 
令和 5,3月,旧桐生,5,22, 3 , 4 
令和 5,3月,旧桐生,5,23, 10 , 2 
令和 5,3月,旧桐生,5,24, 1 , - 
令和 5,3月,旧桐生,5,25, 2 , 2 
令和 5,3月,旧桐生,5,26, 6 , 1 
令和 5,3月,旧桐生,5,27, 4 , 3 
令和 5,3月,旧桐生,5,28, 4 , - 
令和 5,3月,旧桐生,5,29, 2 , 3 
令和 5,3月,旧桐生,5,30, 2 , 3 
令和 5,3月,旧桐生,5,31, 8 , 4 
令和 5,3月,旧桐生,5,32, 4 , 6 
令和 5,3月,旧桐生,5,33, 4 , 5 
令和 5,3月,旧桐生,5,34, 3 , 3 
令和 5,3月,旧桐生,5,35, 3 , 3 
令和 5,3月,旧桐生,5,36, 5 , 3 
令和 5,3月,旧桐生,5,37, 5 , 9 
令和 5,3月,旧桐生,5,38, 3 , 6 
令和 5,3月,旧桐生,5,39, 6 , 8 
令和 5,3月,旧桐生,5,40, 10 , 2 
令和 5,3月,旧桐生,5,41, 5 , 7 
令和 5,3月,旧桐生,5,42, 5 , 6 
令和 5,3月,旧桐生,5,43, 7 , 4 
令和 5,3月,旧桐生,5,44, 11 , 8 
令和 5,3月,旧桐生,5,45, 5 , 7 
令和 5,3月,旧桐生,5,46, 6 , 5 
令和 5,3月,旧桐生,5,47, 5 , 7 
令和 5,3月,旧桐生,5,48, 4 , 3 
令和 5,3月,旧桐生,5,49, 15 , 8 
令和 5,3月,旧桐生,5,50, 10 , 10 
令和 5,3月,旧桐生,5,51, 13 , 11 
令和 5,3月,旧桐生,5,52, 7 , 13 
令和 5,3月,旧桐生,5,53, 15 , 7 
令和 5,3月,旧桐生,5,54, 8 , 8 
令和 5,3月,旧桐生,5,55, 9 , 14 
令和 5,3月,旧桐生,5,56, 7 , 17 
令和 5,3月,旧桐生,5,57, 13 , 7 
令和 5,3月,旧桐生,5,58, 15 , 8 
令和 5,3月,旧桐生,5,59, 13 , 5 
令和 5,3月,旧桐生,5,60, 13 , 11 
令和 5,3月,旧桐生,5,61, 14 , 9 
令和 5,3月,旧桐生,5,62, 8 , 14 
令和 5,3月,旧桐生,5,63, 7 , 10 
