﻿年,月末,旧市町村,区,年齢（歳）,男(人）,女(人)
令和 4,3月,旧桐生,1,0, - , 3 
令和 4,3月,旧桐生,1,1, 1 , 1 
令和 4,3月,旧桐生,1,2, 1 , - 
令和 4,3月,旧桐生,1,3, 3 , 2 
令和 4,3月,旧桐生,1,4, 2 , 4 
令和 4,3月,旧桐生,1,5, 2 , 1 
令和 4,3月,旧桐生,1,6, 3 , 3 
令和 4,3月,旧桐生,1,7, 4 , 1 
令和 4,3月,旧桐生,1,8, 2 , 2 
令和 4,3月,旧桐生,1,9, 3 , 6 
令和 4,3月,旧桐生,1,10, 3 , 3 
令和 4,3月,旧桐生,1,11, 5 , 1 
令和 4,3月,旧桐生,1,12, - , - 
令和 4,3月,旧桐生,1,13, 3 , 3 
令和 4,3月,旧桐生,1,14, 5 , 2 
令和 4,3月,旧桐生,1,15, 1 , 4 
令和 4,3月,旧桐生,1,16, 5 , 2 
令和 4,3月,旧桐生,1,17, 2 , 1 
令和 4,3月,旧桐生,1,18, 4 , 4 
令和 4,3月,旧桐生,1,19, 3 , 5 
令和 4,3月,旧桐生,1,20, 2 , 4 
令和 4,3月,旧桐生,1,21, 6 , 3 
令和 4,3月,旧桐生,1,22, 3 , 2 
令和 4,3月,旧桐生,1,23, 3 , 3 
令和 4,3月,旧桐生,1,24, 5 , 1 
令和 4,3月,旧桐生,1,25, 4 , 1 
令和 4,3月,旧桐生,1,26, 3 , 4 
令和 4,3月,旧桐生,1,27, 8 , 2 
令和 4,3月,旧桐生,1,28, 3 , - 
令和 4,3月,旧桐生,1,29, 2 , 2 
令和 4,3月,旧桐生,1,30, 2 , 3 
令和 4,3月,旧桐生,1,31, 3 , 4 
令和 4,3月,旧桐生,1,32, 2 , 3 
令和 4,3月,旧桐生,1,33, 3 , 2 
令和 4,3月,旧桐生,1,34, 3 , 2 
令和 4,3月,旧桐生,1,35, 3 , 4 
令和 4,3月,旧桐生,1,36, 5 , 3 
令和 4,3月,旧桐生,1,37, 3 , 2 
令和 4,3月,旧桐生,1,38, 3 , 7 
令和 4,3月,旧桐生,1,39, 4 , 3 
令和 4,3月,旧桐生,1,40, 4 , 4 
令和 4,3月,旧桐生,1,41, 6 , 1 
令和 4,3月,旧桐生,1,42, 7 , 8 
令和 4,3月,旧桐生,1,43, 2 , 4 
令和 4,3月,旧桐生,1,44, 2 , 3 
令和 4,3月,旧桐生,1,45, 4 , 2 
令和 4,3月,旧桐生,1,46, 4 , 6 
令和 4,3月,旧桐生,1,47, 5 , 7 
令和 4,3月,旧桐生,1,48, 7 , 9 
令和 4,3月,旧桐生,1,49, 7 , 5 
令和 4,3月,旧桐生,1,50, 8 , 8 
令和 4,3月,旧桐生,1,51, 8 , 3 
令和 4,3月,旧桐生,1,52, 1 , 7 
令和 4,3月,旧桐生,1,53, 5 , 4 
令和 4,3月,旧桐生,1,54, 8 , 6 
令和 4,3月,旧桐生,1,55, 3 , 10 
令和 4,3月,旧桐生,1,56, 6 , 4 
令和 4,3月,旧桐生,1,57, 5 , 1 
令和 4,3月,旧桐生,1,58, 4 , 4 
令和 4,3月,旧桐生,1,59, 2 , 10 
令和 4,3月,旧桐生,1,60, 7 , 4 
令和 4,3月,旧桐生,1,61, 11 , 4 
令和 4,3月,旧桐生,1,62, 8 , 7 
令和 4,3月,旧桐生,1,63, 7 , 7 
令和 4,3月,旧桐生,1,64, 7 , 6 
令和 4,3月,旧桐生,1,65, 5 , 7 
令和 4,3月,旧桐生,1,66, 9 , 11 
令和 4,3月,旧桐生,1,67, 1 , 7 
令和 4,3月,旧桐生,1,68, 6 , 8 
令和 4,3月,旧桐生,1,69, 7 , 7 
令和 4,3月,旧桐生,1,70, 10 , 7 
令和 4,3月,旧桐生,1,71, 4 , 6 
令和 4,3月,旧桐生,1,72, 5 , 6 
令和 4,3月,旧桐生,1,73, 10 , 11 
令和 4,3月,旧桐生,1,74, 7 , 9 
令和 4,3月,旧桐生,1,75, 3 , 8 
令和 4,3月,旧桐生,1,76, 4 , 7 
令和 4,3月,旧桐生,1,77, 5 , 4 
令和 4,3月,旧桐生,1,78, 7 , 15 
令和 4,3月,旧桐生,1,79, 5 , 11 
令和 4,3月,旧桐生,1,80, 6 , 8 
令和 4,3月,旧桐生,1,81, 7 , 10 
令和 4,3月,旧桐生,1,82, 9 , 12 
令和 4,3月,旧桐生,1,83, 5 , 18 
令和 4,3月,旧桐生,1,84, 6 , 11 
令和 4,3月,旧桐生,1,85, 8 , 7 
令和 4,3月,旧桐生,1,86, 5 , 12 
令和 4,3月,旧桐生,1,87, 3 , 5 
令和 4,3月,旧桐生,1,88, 6 , 6 
令和 4,3月,旧桐生,1,89, 2 , 6 
令和 4,3月,旧桐生,1,90, 1 , 4 
令和 4,3月,旧桐生,1,91, 2 , 5 
令和 4,3月,旧桐生,1,92, 3 , 2 
令和 4,3月,旧桐生,1,93, 1 , 3 
令和 4,3月,旧桐生,1,94, - , 6 
令和 4,3月,旧桐生,1,95, 1 , 3 
令和 4,3月,旧桐生,1,96, - , 3 
令和 4,3月,旧桐生,1,97, - , - 
令和 4,3月,旧桐生,1,98, 1 , - 
令和 4,3月,旧桐生,1,99, - , 1 
令和 4,3月,旧桐生,1,100, - , - 
令和 4,3月,旧桐生,1,101, - , - 
令和 4,3月,旧桐生,1,102, - , - 
令和 4,3月,旧桐生,1,103, - , - 
令和 4,3月,旧桐生,1,104, - , - 
令和 4,3月,旧桐生,1,105, - , - 
令和 4,3月,旧桐生,1,106, - , - 
令和 4,3月,旧桐生,1,107, - , - 
令和 4,3月,旧桐生,1,108, - , - 
令和 4,3月,旧桐生,1,109, - , - 
令和 4,3月,旧桐生,1,110, - , - 
令和 4,3月,旧桐生,1,111, - , - 
令和 4,3月,旧桐生,1,112, - , - 
令和 4,3月,旧桐生,1,113, - , - 
令和 4,3月,旧桐生,1,114, - , - 
令和 4,3月,旧桐生,1,115, - , - 
令和 4,3月,旧桐生,1,116, - , - 
令和 4,3月,旧桐生,1,117, - , - 
令和 4,3月,旧桐生,1,118, - , - 
令和 4,3月,旧桐生,1,119, - , - 
令和 4,3月,旧桐生,1,120, - , - 
令和 4,3月,旧桐生,2,0, 3 , - 
令和 4,3月,旧桐生,2,1, 1 , - 
令和 4,3月,旧桐生,2,2, 2 , 3 
令和 4,3月,旧桐生,2,3, - , 1 
令和 4,3月,旧桐生,2,4, 1 , 3 
令和 4,3月,旧桐生,2,5, 2 , 3 
令和 4,3月,旧桐生,2,6, 1 , 3 
令和 4,3月,旧桐生,2,7, 4 , 2 
令和 4,3月,旧桐生,2,8, 2 , 1 
令和 4,3月,旧桐生,2,9, 2 , 3 
令和 4,3月,旧桐生,2,10, 3 , 3 
令和 4,3月,旧桐生,2,11, 2 , 4 
令和 4,3月,旧桐生,2,12, 1 , 5 
令和 4,3月,旧桐生,2,13, 4 , 2 
令和 4,3月,旧桐生,2,14, 2 , 3 
令和 4,3月,旧桐生,2,15, 2 , 3 
令和 4,3月,旧桐生,2,16, 6 , 2 
令和 4,3月,旧桐生,2,17, 2 , 2 
令和 4,3月,旧桐生,2,18, 1 , 3 
令和 4,3月,旧桐生,2,19, 2 , 4 
令和 4,3月,旧桐生,2,20, 4 , 2 
令和 4,3月,旧桐生,2,21, 5 , - 
令和 4,3月,旧桐生,2,22, 3 , 1 
令和 4,3月,旧桐生,2,23, - , 1 
令和 4,3月,旧桐生,2,24, 2 , 1 
令和 4,3月,旧桐生,2,25, 2 , - 
令和 4,3月,旧桐生,2,26, 1 , - 
令和 4,3月,旧桐生,2,27, 3 , 2 
令和 4,3月,旧桐生,2,28, 3 , 2 
令和 4,3月,旧桐生,2,29, - , - 
令和 4,3月,旧桐生,2,30, 1 , 3 
令和 4,3月,旧桐生,2,31, 2 , 4 
令和 4,3月,旧桐生,2,32, 1 , 1 
令和 4,3月,旧桐生,2,33, 1 , 2 
令和 4,3月,旧桐生,2,34, 3 , 2 
令和 4,3月,旧桐生,2,35, 5 , 1 
令和 4,3月,旧桐生,2,36, 3 , 1 
令和 4,3月,旧桐生,2,37, 2 , 5 
令和 4,3月,旧桐生,2,38, 2 , 2 
令和 4,3月,旧桐生,2,39, 4 , 6 
令和 4,3月,旧桐生,2,40, 4 , 4 
令和 4,3月,旧桐生,2,41, 5 , 4 
令和 4,3月,旧桐生,2,42, 5 , 3 
令和 4,3月,旧桐生,2,43, 4 , 5 
令和 4,3月,旧桐生,2,44, 2 , 5 
令和 4,3月,旧桐生,2,45, 2 , 4 
令和 4,3月,旧桐生,2,46, 9 , 6 
令和 4,3月,旧桐生,2,47, 4 , 5 
令和 4,3月,旧桐生,2,48, 5 , 8 
令和 4,3月,旧桐生,2,49, 6 , 8 
令和 4,3月,旧桐生,2,50, 2 , 2 
令和 4,3月,旧桐生,2,51, 4 , 3 
令和 4,3月,旧桐生,2,52, 3 , 7 
令和 4,3月,旧桐生,2,53, 5 , 6 
令和 4,3月,旧桐生,2,54, 6 , 6 
令和 4,3月,旧桐生,2,55, 4 , 2 
令和 4,3月,旧桐生,2,56, 6 , 5 
令和 4,3月,旧桐生,2,57, 5 , 5 
令和 4,3月,旧桐生,2,58, 4 , 5 
令和 4,3月,旧桐生,2,59, 6 , 3 
令和 4,3月,旧桐生,2,60, 5 , 6 
令和 4,3月,旧桐生,2,61, 5 , 4 
令和 4,3月,旧桐生,2,62, 6 , 2 
令和 4,3月,旧桐生,2,63, 4 , 5 
令和 4,3月,旧桐生,2,64, 3 , 5 
令和 4,3月,旧桐生,2,65, 2 , 4 
令和 4,3月,旧桐生,2,66, 6 , 5 
令和 4,3月,旧桐生,2,67, 3 , 3 
令和 4,3月,旧桐生,2,68, 6 , 1 
令和 4,3月,旧桐生,2,69, 2 , 13 
令和 4,3月,旧桐生,2,70, 7 , 11 
令和 4,3月,旧桐生,2,71, 6 , 10 
令和 4,3月,旧桐生,2,72, 3 , 4 
令和 4,3月,旧桐生,2,73, 8 , 10 
令和 4,3月,旧桐生,2,74, 6 , 14 
令和 4,3月,旧桐生,2,75, 5 , 11 
令和 4,3月,旧桐生,2,76, 5 , 4 
令和 4,3月,旧桐生,2,77, 4 , 6 
令和 4,3月,旧桐生,2,78, 10 , 11 
令和 4,3月,旧桐生,2,79, 6 , 5 
令和 4,3月,旧桐生,2,80, 4 , 3 
令和 4,3月,旧桐生,2,81, 7 , 10 
令和 4,3月,旧桐生,2,82, 3 , 7 
令和 4,3月,旧桐生,2,83, - , 3 
令和 4,3月,旧桐生,2,84, 5 , 6 
令和 4,3月,旧桐生,2,85, 3 , 5 
令和 4,3月,旧桐生,2,86, 1 , 3 
令和 4,3月,旧桐生,2,87, 3 , 2 
令和 4,3月,旧桐生,2,88, 1 , 4 
令和 4,3月,旧桐生,2,89, 1 , 2 
令和 4,3月,旧桐生,2,90, 1 , 4 
令和 4,3月,旧桐生,2,91, - , 3 
令和 4,3月,旧桐生,2,92, 1 , 1 
令和 4,3月,旧桐生,2,93, 1 , 3 
令和 4,3月,旧桐生,2,94, - , 1 
令和 4,3月,旧桐生,2,95, 1 , 1 
令和 4,3月,旧桐生,2,96, - , 1 
令和 4,3月,旧桐生,2,97, 1 , 1 
令和 4,3月,旧桐生,2,98, - , - 
令和 4,3月,旧桐生,2,99, - , 1 
令和 4,3月,旧桐生,2,100, - , 1 
令和 4,3月,旧桐生,2,101, - , - 
令和 4,3月,旧桐生,2,102, - , - 
令和 4,3月,旧桐生,2,103, - , - 
令和 4,3月,旧桐生,2,104, - , - 
令和 4,3月,旧桐生,2,105, - , - 
令和 4,3月,旧桐生,2,106, - , - 
令和 4,3月,旧桐生,2,107, - , - 
令和 4,3月,旧桐生,2,108, - , - 
令和 4,3月,旧桐生,2,109, - , - 
令和 4,3月,旧桐生,2,110, - , - 
令和 4,3月,旧桐生,2,111, - , - 
令和 4,3月,旧桐生,2,112, - , - 
令和 4,3月,旧桐生,2,113, - , - 
令和 4,3月,旧桐生,2,114, - , - 
令和 4,3月,旧桐生,2,115, - , - 
令和 4,3月,旧桐生,2,116, - , - 
令和 4,3月,旧桐生,2,117, - , - 
令和 4,3月,旧桐生,2,118, - , - 
令和 4,3月,旧桐生,2,119, - , - 
令和 4,3月,旧桐生,2,120, - , - 
令和 4,3月,旧桐生,3,0, - , 1 
令和 4,3月,旧桐生,3,1, 3 , 5 
令和 4,3月,旧桐生,3,2, 7 , 6 
令和 4,3月,旧桐生,3,3, 5 , 2 
令和 4,3月,旧桐生,3,4, 4 , 3 
令和 4,3月,旧桐生,3,5, 5 , 5 
令和 4,3月,旧桐生,3,6, 6 , 9 
令和 4,3月,旧桐生,3,7, 6 , 5 
令和 4,3月,旧桐生,3,8, 6 , 4 
令和 4,3月,旧桐生,3,9, 4 , 2 
令和 4,3月,旧桐生,3,10, 5 , 10 
令和 4,3月,旧桐生,3,11, 4 , 4 
令和 4,3月,旧桐生,3,12, 7 , 9 
令和 4,3月,旧桐生,3,13, 6 , 6 
令和 4,3月,旧桐生,3,14, 12 , 11 
令和 4,3月,旧桐生,3,15, 10 , 7 
令和 4,3月,旧桐生,3,16, 4 , 3 
令和 4,3月,旧桐生,3,17, 8 , 5 
令和 4,3月,旧桐生,3,18, 8 , 5 
令和 4,3月,旧桐生,3,19, 12 , 5 
令和 4,3月,旧桐生,3,20, 14 , 13 
令和 4,3月,旧桐生,3,21, 7 , 11 
令和 4,3月,旧桐生,3,22, 5 , 6 
令和 4,3月,旧桐生,3,23, 9 , 7 
令和 4,3月,旧桐生,3,24, 9 , 6 
令和 4,3月,旧桐生,3,25, 4 , 7 
令和 4,3月,旧桐生,3,26, 10 , 4 
令和 4,3月,旧桐生,3,27, 4 , 6 
令和 4,3月,旧桐生,3,28, 5 , 6 
令和 4,3月,旧桐生,3,29, 6 , 3 
令和 4,3月,旧桐生,3,30, 4 , 7 
令和 4,3月,旧桐生,3,31, 9 , 7 
令和 4,3月,旧桐生,3,32, 8 , 5 
令和 4,3月,旧桐生,3,33, 10 , 10 
令和 4,3月,旧桐生,3,34, 9 , 7 
令和 4,3月,旧桐生,3,35, 4 , 6 
令和 4,3月,旧桐生,3,36, 16 , 4 
令和 4,3月,旧桐生,3,37, 7 , 11 
令和 4,3月,旧桐生,3,38, 3 , 9 
令和 4,3月,旧桐生,3,39, 7 , 10 
令和 4,3月,旧桐生,3,40, 11 , 6 
令和 4,3月,旧桐生,3,41, 11 , 12 
令和 4,3月,旧桐生,3,42, 6 , 7 
令和 4,3月,旧桐生,3,43, 13 , 15 
令和 4,3月,旧桐生,3,44, 11 , 16 
令和 4,3月,旧桐生,3,45, 9 , 11 
令和 4,3月,旧桐生,3,46, 12 , 10 
令和 4,3月,旧桐生,3,47, 18 , 16 
令和 4,3月,旧桐生,3,48, 14 , 16 
令和 4,3月,旧桐生,3,49, 21 , 20 
令和 4,3月,旧桐生,3,50, 18 , 15 
令和 4,3月,旧桐生,3,51, 17 , 10 
令和 4,3月,旧桐生,3,52, 13 , 20 
令和 4,3月,旧桐生,3,53, 20 , 10 
令和 4,3月,旧桐生,3,54, 15 , 18 
令和 4,3月,旧桐生,3,55, 15 , 8 
令和 4,3月,旧桐生,3,56, 16 , 20 
令和 4,3月,旧桐生,3,57, 16 , 23 
令和 4,3月,旧桐生,3,58, 16 , 18 
令和 4,3月,旧桐生,3,59, 12 , 13 
令和 4,3月,旧桐生,3,60, 17 , 17 
令和 4,3月,旧桐生,3,61, 26 , 18 
令和 4,3月,旧桐生,3,62, 11 , 20 
令和 4,3月,旧桐生,3,63, 19 , 22 
令和 4,3月,旧桐生,3,64, 18 , 14 
令和 4,3月,旧桐生,3,65, 10 , 20 
令和 4,3月,旧桐生,3,66, 13 , 19 
令和 4,3月,旧桐生,3,67, 16 , 11 
令和 4,3月,旧桐生,3,68, 20 , 24 
令和 4,3月,旧桐生,3,69, 15 , 17 
令和 4,3月,旧桐生,3,70, 19 , 15 
令和 4,3月,旧桐生,3,71, 19 , 20 
令和 4,3月,旧桐生,3,72, 32 , 27 
令和 4,3月,旧桐生,3,73, 23 , 27 
令和 4,3月,旧桐生,3,74, 30 , 36 
令和 4,3月,旧桐生,3,75, 13 , 20 
令和 4,3月,旧桐生,3,76, 16 , 15 
令和 4,3月,旧桐生,3,77, 12 , 23 
令和 4,3月,旧桐生,3,78, 15 , 32 
令和 4,3月,旧桐生,3,79, 15 , 24 
令和 4,3月,旧桐生,3,80, 16 , 20 
令和 4,3月,旧桐生,3,81, 13 , 24 
令和 4,3月,旧桐生,3,82, 12 , 21 
令和 4,3月,旧桐生,3,83, 9 , 18 
令和 4,3月,旧桐生,3,84, 13 , 17 
令和 4,3月,旧桐生,3,85, 10 , 18 
令和 4,3月,旧桐生,3,86, 13 , 16 
令和 4,3月,旧桐生,3,87, 6 , 10 
令和 4,3月,旧桐生,3,88, 8 , 15 
令和 4,3月,旧桐生,3,89, 3 , 17 
令和 4,3月,旧桐生,3,90, 2 , 12 
令和 4,3月,旧桐生,3,91, 4 , 10 
令和 4,3月,旧桐生,3,92, 2 , 10 
令和 4,3月,旧桐生,3,93, 2 , 7 
令和 4,3月,旧桐生,3,94, 4 , 5 
令和 4,3月,旧桐生,3,95, - , 4 
令和 4,3月,旧桐生,3,96, - , 8 
令和 4,3月,旧桐生,3,97, 1 , 2 
令和 4,3月,旧桐生,3,98, 1 , 1 
令和 4,3月,旧桐生,3,99, 1 , 3 
令和 4,3月,旧桐生,3,100, - , 1 
令和 4,3月,旧桐生,3,101, - , - 
令和 4,3月,旧桐生,3,102, - , 1 
令和 4,3月,旧桐生,3,103, - , - 
令和 4,3月,旧桐生,3,104, - , 2 
令和 4,3月,旧桐生,3,105, - , - 
令和 4,3月,旧桐生,3,106, - , - 
令和 4,3月,旧桐生,3,107, - , - 
令和 4,3月,旧桐生,3,108, - , - 
令和 4,3月,旧桐生,3,109, - , - 
令和 4,3月,旧桐生,3,110, - , - 
令和 4,3月,旧桐生,3,111, - , - 
令和 4,3月,旧桐生,3,112, - , - 
令和 4,3月,旧桐生,3,113, - , - 
令和 4,3月,旧桐生,3,114, - , - 
令和 4,3月,旧桐生,3,115, - , - 
令和 4,3月,旧桐生,3,116, - , - 
令和 4,3月,旧桐生,3,117, - , - 
令和 4,3月,旧桐生,3,118, - , - 
令和 4,3月,旧桐生,3,119, - , - 
令和 4,3月,旧桐生,3,120, - , - 
令和 4,3月,旧桐生,4,0, 3 , 5 
令和 4,3月,旧桐生,4,1, 7 , 8 
令和 4,3月,旧桐生,4,2, 6 , 11 
令和 4,3月,旧桐生,4,3, 7 , 7 
令和 4,3月,旧桐生,4,4, 8 , 3 
令和 4,3月,旧桐生,4,5, 9 , 11 
令和 4,3月,旧桐生,4,6, 8 , 10 
令和 4,3月,旧桐生,4,7, 13 , 8 
令和 4,3月,旧桐生,4,8, 10 , 15 
令和 4,3月,旧桐生,4,9, 13 , 10 
令和 4,3月,旧桐生,4,10, 12 , 11 
令和 4,3月,旧桐生,4,11, 14 , 12 
令和 4,3月,旧桐生,4,12, 9 , 19 
令和 4,3月,旧桐生,4,13, 15 , 8 
令和 4,3月,旧桐生,4,14, 20 , 10 
令和 4,3月,旧桐生,4,15, 5 , 13 
令和 4,3月,旧桐生,4,16, 10 , 14 
令和 4,3月,旧桐生,4,17, 12 , 14 
令和 4,3月,旧桐生,4,18, 8 , 7 
令和 4,3月,旧桐生,4,19, 9 , 11 
令和 4,3月,旧桐生,4,20, 12 , 15 
令和 4,3月,旧桐生,4,21, 8 , 8 
令和 4,3月,旧桐生,4,22, 9 , 5 
令和 4,3月,旧桐生,4,23, 8 , 8 
令和 4,3月,旧桐生,4,24, 9 , 10 
令和 4,3月,旧桐生,4,25, 10 , 12 
令和 4,3月,旧桐生,4,26, 7 , 9 
令和 4,3月,旧桐生,4,27, 6 , 9 
令和 4,3月,旧桐生,4,28, 8 , 5 
令和 4,3月,旧桐生,4,29, 14 , 10 
令和 4,3月,旧桐生,4,30, 11 , 5 
令和 4,3月,旧桐生,4,31, 8 , 10 
令和 4,3月,旧桐生,4,32, 7 , 10 
令和 4,3月,旧桐生,4,33, 9 , 10 
令和 4,3月,旧桐生,4,34, 8 , 6 
令和 4,3月,旧桐生,4,35, 12 , 16 
令和 4,3月,旧桐生,4,36, 9 , 12 
令和 4,3月,旧桐生,4,37, 12 , 15 
令和 4,3月,旧桐生,4,38, 19 , 15 
令和 4,3月,旧桐生,4,39, 11 , 9 
令和 4,3月,旧桐生,4,40, 12 , 11 
令和 4,3月,旧桐生,4,41, 23 , 14 
令和 4,3月,旧桐生,4,42, 13 , 17 
令和 4,3月,旧桐生,4,43, 26 , 24 
令和 4,3月,旧桐生,4,44, 15 , 24 
令和 4,3月,旧桐生,4,45, 20 , 13 
令和 4,3月,旧桐生,4,46, 27 , 18 
令和 4,3月,旧桐生,4,47, 19 , 18 
令和 4,3月,旧桐生,4,48, 27 , 27 
令和 4,3月,旧桐生,4,49, 21 , 24 
令和 4,3月,旧桐生,4,50, 23 , 22 
令和 4,3月,旧桐生,4,51, 26 , 25 
令和 4,3月,旧桐生,4,52, 24 , 20 
令和 4,3月,旧桐生,4,53, 22 , 18 
令和 4,3月,旧桐生,4,54, 24 , 24 
令和 4,3月,旧桐生,4,55, 19 , 15 
令和 4,3月,旧桐生,4,56, 16 , 22 
令和 4,3月,旧桐生,4,57, 26 , 33 
令和 4,3月,旧桐生,4,58, 24 , 19 
令和 4,3月,旧桐生,4,59, 30 , 26 
令和 4,3月,旧桐生,4,60, 26 , 16 
令和 4,3月,旧桐生,4,61, 18 , 15 
令和 4,3月,旧桐生,4,62, 25 , 23 
令和 4,3月,旧桐生,4,63, 21 , 14 
令和 4,3月,旧桐生,4,64, 16 , 16 
令和 4,3月,旧桐生,4,65, 16 , 16 
令和 4,3月,旧桐生,4,66, 18 , 15 
令和 4,3月,旧桐生,4,67, 16 , 19 
令和 4,3月,旧桐生,4,68, 19 , 21 
令和 4,3月,旧桐生,4,69, 16 , 18 
令和 4,3月,旧桐生,4,70, 17 , 23 
令和 4,3月,旧桐生,4,71, 25 , 21 
令和 4,3月,旧桐生,4,72, 31 , 26 
令和 4,3月,旧桐生,4,73, 20 , 44 
令和 4,3月,旧桐生,4,74, 36 , 41 
令和 4,3月,旧桐生,4,75, 33 , 43 
令和 4,3月,旧桐生,4,76, 21 , 20 
令和 4,3月,旧桐生,4,77, 13 , 20 
令和 4,3月,旧桐生,4,78, 30 , 36 
令和 4,3月,旧桐生,4,79, 24 , 33 
令和 4,3月,旧桐生,4,80, 19 , 40 
令和 4,3月,旧桐生,4,81, 19 , 24 
令和 4,3月,旧桐生,4,82, 12 , 23 
令和 4,3月,旧桐生,4,83, 19 , 23 
令和 4,3月,旧桐生,4,84, 18 , 24 
令和 4,3月,旧桐生,4,85, 12 , 23 
令和 4,3月,旧桐生,4,86, 18 , 24 
令和 4,3月,旧桐生,4,87, 12 , 33 
令和 4,3月,旧桐生,4,88, 7 , 16 
令和 4,3月,旧桐生,4,89, 13 , 17 
令和 4,3月,旧桐生,4,90, 7 , 14 
令和 4,3月,旧桐生,4,91, 8 , 19 
令和 4,3月,旧桐生,4,92, 3 , 9 
令和 4,3月,旧桐生,4,93, 4 , 14 
令和 4,3月,旧桐生,4,94, 2 , 11 
令和 4,3月,旧桐生,4,95, 3 , 10 
令和 4,3月,旧桐生,4,96, 2 , 4 
令和 4,3月,旧桐生,4,97, - , 6 
令和 4,3月,旧桐生,4,98, - , 1 
令和 4,3月,旧桐生,4,99, 1 , 1 
令和 4,3月,旧桐生,4,100, - , - 
令和 4,3月,旧桐生,4,101, - , - 
令和 4,3月,旧桐生,4,102, - , 1 
令和 4,3月,旧桐生,4,103, - , 1 
令和 4,3月,旧桐生,4,104, - , 1 
令和 4,3月,旧桐生,4,105, - , - 
令和 4,3月,旧桐生,4,106, - , - 
令和 4,3月,旧桐生,4,107, - , - 
令和 4,3月,旧桐生,4,108, - , - 
令和 4,3月,旧桐生,4,109, - , - 
令和 4,3月,旧桐生,4,110, - , - 
令和 4,3月,旧桐生,4,111, - , - 
令和 4,3月,旧桐生,4,112, - , - 
令和 4,3月,旧桐生,4,113, - , - 
令和 4,3月,旧桐生,4,114, - , - 
令和 4,3月,旧桐生,4,115, - , - 
令和 4,3月,旧桐生,4,116, - , - 
令和 4,3月,旧桐生,4,117, - , - 
令和 4,3月,旧桐生,4,118, - , - 
令和 4,3月,旧桐生,4,119, - , - 
令和 4,3月,旧桐生,4,120, - , - 
令和 4,3月,旧桐生,5,0, 4 , 1 
令和 4,3月,旧桐生,5,1, 3 , 1 
令和 4,3月,旧桐生,5,2, 3 , 1 
令和 4,3月,旧桐生,5,3, 4 , 3 
令和 4,3月,旧桐生,5,4, 1 , 2 
令和 4,3月,旧桐生,5,5, 5 , 1 
令和 4,3月,旧桐生,5,6, 1 , 3 
令和 4,3月,旧桐生,5,7, 2 , 5 
令和 4,3月,旧桐生,5,8, 1 , 1 
令和 4,3月,旧桐生,5,9, 3 , 2 
令和 4,3月,旧桐生,5,10, 4 , 1 
令和 4,3月,旧桐生,5,11, 3 , 4 
令和 4,3月,旧桐生,5,12, 3 , 5 
令和 4,3月,旧桐生,5,13, 5 , 7 
令和 4,3月,旧桐生,5,14, 7 , 4 
令和 4,3月,旧桐生,5,15, 6 , 5 
令和 4,3月,旧桐生,5,16, 4 , 4 
令和 4,3月,旧桐生,5,17, 6 , 2 
令和 4,3月,旧桐生,5,18, 3 , 7 
令和 4,3月,旧桐生,5,19, 5 , 6 
令和 4,3月,旧桐生,5,20, 6 , 3 
令和 4,3月,旧桐生,5,21, 5 , 6 
令和 4,3月,旧桐生,5,22, 10 , 5 
令和 4,3月,旧桐生,5,23, 2 , 1 
令和 4,3月,旧桐生,5,24, 2 , 2 
令和 4,3月,旧桐生,5,25, 6 , 2 
令和 4,3月,旧桐生,5,26, 6 , 3 
令和 4,3月,旧桐生,5,27, 4 , - 
令和 4,3月,旧桐生,5,28, 2 , 4 
令和 4,3月,旧桐生,5,29, 1 , 3 
令和 4,3月,旧桐生,5,30, 6 , 4 
令和 4,3月,旧桐生,5,31, 3 , 6 
令和 4,3月,旧桐生,5,32, 3 , 3 
令和 4,3月,旧桐生,5,33, 3 , 3 
令和 4,3月,旧桐生,5,34, 3 , 3 
令和 4,3月,旧桐生,5,35, 5 , 2 
令和 4,3月,旧桐生,5,36, 6 , 9 
令和 4,3月,旧桐生,5,37, 3 , 5 
令和 4,3月,旧桐生,5,38, 5 , 7 
令和 4,3月,旧桐生,5,39, 10 , 1 
令和 4,3月,旧桐生,5,40, 4 , 7 
令和 4,3月,旧桐生,5,41, 6 , 7 
令和 4,3月,旧桐生,5,42, 6 , 4 
令和 4,3月,旧桐生,5,43, 11 , 7 
令和 4,3月,旧桐生,5,44, 5 , 7 
令和 4,3月,旧桐生,5,45, 8 , 5 
令和 4,3月,旧桐生,5,46, 5 , 7 
令和 4,3月,旧桐生,5,47, 5 , 3 
令和 4,3月,旧桐生,5,48, 13 , 6 
令和 4,3月,旧桐生,5,49, 10 , 7 
令和 4,3月,旧桐生,5,50, 13 , 11 
令和 4,3月,旧桐生,5,51, 7 , 13 
令和 4,3月,旧桐生,5,52, 14 , 7 
令和 4,3月,旧桐生,5,53, 7 , 8 
令和 4,3月,旧桐生,5,54, 10 , 15 
令和 4,3月,旧桐生,5,55, 6 , 18 
令和 4,3月,旧桐生,5,56, 12 , 7 
令和 4,3月,旧桐生,5,57, 15 , 8 
令和 4,3月,旧桐生,5,58, 14 , 5 
令和 4,3月,旧桐生,5,59, 14 , 11 
令和 4,3月,旧桐生,5,60, 14 , 9 
令和 4,3月,旧桐生,5,61, 8 , 12 
令和 4,3月,旧桐生,5,62, 8 , 8 
令和 4,3月,旧桐生,5,63, 9 , 8 
