﻿番号,証明書等の種類,手数料（円）,備考
1,全部事項証明書（戸籍謄本）,450,
2,個人事項証明書（戸籍抄本）,450,
3,除籍全部事項証明書（除籍謄本）,750,
4,除籍個人事項証明書（除籍抄本）,750,
5,改製原戸籍謄抄本（平成・昭和）,750,
6,届出の受理証明書,350,
7,届出の受理証明書（上質紙）,1400,
8,届書等情報内容証明書,350,
9,届書記載事項証明書,350,
10,身分証明書,350,
11,独身証明書,350,
12,年齢証明,0,無料
13,戸籍一部事項証明書,450,
14,除籍一部事項証明書,750,
15,不在籍証明書,350,
16,廃棄証明書,350,
17,戸籍電子証明書提供用識別符号,400,※当該符号発行にかかる戸籍証明書を同時に請求する場合は無料
18,除籍電子証明書提供用識別符号,700,※当該符号発行にかかる除籍証明書を同時に請求する場合は無料
19,住民票の写し（世帯全員・個人）,350,
20,住民票の除票（世帯全員・個人）,350,
21,住民票記載事項証明（書）,350,
22,戸籍の附票・除附票,350,※請求は本籍地のみ
23,不在住証明書,350,
24,印鑑登録証明書,350,1通につき
25,印鑑の登録,350,
26,印鑑登録の廃止,0,無料
27,通知カードの再交付,500,
28,マイナンバーカードの再交付,800,
29,住居表示証明,0,無料
30,区域変更証明,0,無料
31,区画整理証明,0,無料
32,合併に関する証明,0,無料
