﻿事業者名,路線名,駅名,平成19年度,平成20年度,平成21年度,平成22年度,平成23年度,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,令和元年度,令和2年度,令和3年度
JR東日本,両毛線,桐生,2672976,2729470,2693700,2687130,2720844,2806850,2861924,2823096,2898412,2887726,2886448,2832400,2744268,2079040,2330890
東武鉄道,桐生線,新桐生,810300,815045,804460,802635,817644,888410,877095,853005,823500,761390,774165,795335,780312,491290,550785
東武鉄道,桐生線,相老,278495,283240,263895,265355,259128,281050,276305,281415,296094,290905,290905,288350,254736,145270,213890
東武鉄道,桐生線,計,1088795,1098285,1068355,1067990,1076772,1169460,1153400,1134420,1119594,1052295,1065070,1083685,1035048,636560,764675
上毛電気鉄道,上毛線,新里,156396,153016,141803,150941,152553,149176,146591,139166,126579,130254,125050,131695,135714,116845,131226
上毛電気鉄道,上毛線,新川,116834,113333,102273,98976,94880,99251,111641,110685,104546,106746,104335,114048,103719,83605,69132
上毛電気鉄道,上毛線,東新川,24668,23627,23990,21104,21251,22512,28372,21025,17629,18682,18963,20568,18703,17780,28023
上毛電気鉄道,上毛線,桐生球場前,39430,42920,47899,49697,51451,53003,56521,53039,54393,58086,57211,52725,46338,34929,65684
上毛電気鉄道,上毛線,天王宿,81056,81403,83311,78509,77146,75831,80630,85142,87773,96315,81964,73007,65825,55008,44541
上毛電気鉄道,上毛線,富士山下,39431,37886,34999,35156,34484,38308,43330,39676,40697,33982,34339,35035,31120,29181,31824
上毛電気鉄道,上毛線,丸山下,19539,21623,18035,18239,17400,18535,23532,21223,22507,20470,24653,20611,19507,14883,13392
上毛電気鉄道,上毛線,西桐生,630787,630298,619613,628618,663670,645047,647436,625929,606809,594786,597865,617107,597978,470437,491612
上毛電気鉄道,上毛線,計,1108141,1104106,1071923,1081240,1112835,1101663,1138053,1095885,1060933,1059321,1044380,1064796,1018904,822668,875434
上毛電気鉄道,上毛線,上電全線計,,3394844,3239830,3219998,3183556,3177714,3268278,3151634,3146508,3095926,3099872,3105844,3028732,2391688,2555476
わたらせ渓谷鐵道,わたらせ渓谷線,桐生,291253,290040,254772,221962,205797,211524,203810,209538,230576,224861,214961,209631,204778,146979,171192
わたらせ渓谷鐵道,わたらせ渓谷線,下新田,23074,22613,21582,20233,20297,20985,23081,25576,23776,23486,18963,19648,20662,20182,15898
わたらせ渓谷鐵道,わたらせ渓谷線,相老,76282,78014,82410,76457,65381,66523,59884,65489,85683,74472,68484,68570,65185,44651,49331
わたらせ渓谷鐵道,わたらせ渓谷線,運動公園,23188,35487,24320,30269,30972,29822,29865,32601,33662,32900,32925,30535,25040,19665,30148
わたらせ渓谷鐵道,わたらせ渓谷線,本宿,8961,13870,15004,11165,14522,12770,12952,8338,8139,6820,5906,8636,8784,7672,8988
わたらせ渓谷鐵道,わたらせ渓谷線,水沼,54276,74229,65154,61112,58744,60609,50294,51397,51301,46634,46019,37845,36007,21661,20788
わたらせ渓谷鐵道,わたらせ渓谷線,計,477034,514253,463242,421198,395713,402233,379886,392939,433137,409173,387258,374865,360456,260810,296345
わたらせ渓谷鐵道,わたらせ渓谷線,わ鐵全線計,1017848,1047420,977590,936176,845182,879694,797776,835370,878690,824080,782994,756518,734188,473982,531376
