﻿空間放射線量測定結果（単位：μSv/ｈ）,,,,,,,,,
測定日,①保管場所北側,②保管場所西側,③保管場所南側,④保管場所東側,状　況,⑤保管場所から南へ約５０ｍの地点,備考,,
平成24年11月8日,0.15,0.16,0.17,0.16,設置工事前,－,地表高さ１ｍでの測定値,,
平成25年6月7日,0.12,0.12,0.12,0.11,設置工事中,－,地表高さ１ｍでの測定値,,
平成25年10月18日,0.11,0.1,0.12,0.1,設置工事中,0.22,地表高さ１ｍでの測定値,,
平成25年10月28日,0.12,0.09,0.12,0.12,設置工事中,0.21,地表高さ１ｍでの測定値,,
平成25年11月8日,0.12,0.09,0.12,0.12,設置工事中,0.21,地表高さ１ｍでの測定値,,
平成25年11月13日,0.12,0.1,0.12,0.12,設置工事中,0.21,地表高さ１ｍでの測定値,,
平成25年11月21日,0.12,0.09,0.11,0.11,設置工事中,0.21,地表高さ１ｍでの測定値,,
平成25年11月25日,0.1,0.08,0.11,0.1,設置工事中,0.22,地表高さ１ｍでの測定値,,
平成25年12月5日,0.1,0.08,0.11,0.1,設置工事中,0.21,地表高さ１ｍでの測定値,,
平成25年12月12日,0.1,0.07,0.09,0.08,設置工事中,0.18,地表高さ１ｍでの測定値,,
平成25年12月18日,0.08,0.07,0.09,0.08,設置工事後,0.15,地表高さ１ｍでの測定値,,
平成25年12月25日,0.07,0.06,0.07,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成26年1月16日,0.08,0.07,0.07,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成26年1月23日,0.08,0.06,0.07,0.08,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成26年1月27日,0.07,0.06,0.08,0.07,設置工事後,0.12,地表高さ１ｍでの測定値,,
平成26年2月6日,0.08,0.07,0.09,0.07,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成26年3月20日,0.08,0.08,0.08,0.07,設置工事後,0.11,地表高さ１ｍでの測定値,,
平成26年3月24日,0.07,0.07,0.08,0.06,設置工事後,0.13,地表高さ１ｍでの測定値,,
平成26年3月31日,0.09,0.1,0.1,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年4月10日,0.1,0.1,0.11,0.1,設置工事後,0.22,地表高さ１ｍでの測定値,,
平成26年4月17日,0.1,0.1,0.11,0.1,設置工事後,0.22,地表高さ１ｍでの測定値,,
平成26年4月23日,0.1,0.08,0.1,0.09,設置工事後,0.21,地表高さ１ｍでの測定値,,
平成26年5月1日,0.1,0.08,0.1,0.1,設置工事後,0.2,地表高さ１ｍでの測定値,,
平成26年5月8日,0.1,0.1,0.1,0.1,設置工事後,0.21,地表高さ１ｍでの測定値,,
平成26年5月15日,0.1,0.09,0.1,0.09,設置工事後,0.21,地表高さ１ｍでの測定値,,
平成26年5月22日,0.1,0.09,0.11,0.1,設置工事後,0.21,地表高さ１ｍでの測定値,,
平成26年5月29日,0.1,0.08,0.11,0.09,設置工事後,0.2,地表高さ１ｍでの測定値,,
平成26年6月4日,0.1,0.09,0.11,0.09,設置工事後,0.21,地表高さ１ｍでの測定値,,
平成26年6月12日,0.09,0.09,0.09,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年6月19日,0.11,0.08,0.1,0.09,設置工事後,0.2,地表高さ１ｍでの測定値,,
平成26年6月26日,0.1,0.09,0.1,0.09,設置工事後,0.2,地表高さ１ｍでの測定値,,
平成26年7月3日,0.09,0.08,0.09,0.09,設置工事後,0.2,地表高さ１ｍでの測定値,,
平成26年7月10日,0.09,0.07,0.1,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年7月17日,0.09,0.09,0.09,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年7月24日,0.09,0.08,0.09,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年7月31日,0.09,0.09,0.1,0.1,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年8月7日,0.1,0.08,0.1,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年8月14日,0.09,0.09,0.1,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年8月21日,0.09,0.08,0.09,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成26年8月28日,0.09,0.08,0.09,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成26年9月4日,0.09,0.08,0.09,0.08,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成26年9月11日,0.09,0.09,0.1,0.08,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年9月18日,0.08,0.08,0.1,0.09,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成26年9月25日,0.09,0.08,0.09,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年10月2日,0.09,0.08,0.09,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年10月9日,0.08,0.08,0.1,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年10月16日,0.09,0.08,0.1,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
平成26年10月23日,0.08,0.07,0.1,0.08,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成26年10月30日,0.09,0.09,0.09,0.08,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成26年11月6日,0.09,0.09,0.09,0.08,設置工事後,0.18,地表高さ１ｍでの測定値,,
平成26年11月13日,0.09,0.08,0.1,0.09,設置工事後,0.19,地表高さ１ｍでの測定値,,
