﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　訓練棟,1,式,その他,1,,1,H10.4.1,60,22,0,H11.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署南分署　訓練棟B,1,式,その他,1,,1,H10.4.1,60,22,0,H11.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署南分署　訓練棟C,1,式,その他,1,,1,H10.4.1,60,22,0,H11.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　中山方前,1,式,再調達価額,1,,"4,987,155",S46.2.12,30,50,"4,987,154",S46.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　城田入口,1,式,再調達価額,1,,"4,987,155",S48.11.15,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽,1,式,再調達価額,1,,"4,987,155",S57.10.21,30,38,"4,987,154",S58.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　10分団,1,式,再調達価額,1,,"4,987,155",S58.4.1,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　田中牛乳,1,式,再調達価額,1,,"4,987,155",S52.3.18,30,44,"4,987,154",S52.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桐工内,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　岡公園駐車場,1,式,再調達価額,1,,"4,987,155",S50.3.3,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　青蓮寺,1,式,再調達価額,1,,"4,987,155",S59.1.27,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　市営岡城団地,1,式,再調達価額,1,,"4,987,155",S58.4.1,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　新倉ビル前,1,式,再調達価額,1,,"4,987,155",S50.1.17,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　子供広場,1,式,再調達価額,1,,"4,987,155",S50.3.3,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　北体育館,1,式,再調達価額,1,,"4,987,155",S53.10.11,30,42,"4,987,154",S54.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　北公民館,1,式,再調達価額,1,,"4,987,155",S54.9.19,30,41,"4,987,154",S55.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桐生第一高校,1,式,再調達価額,1,,"4,987,155",S53.1.23,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　大川美術館,1,式,再調達価額,1,,"4,987,155",S45.9.18,30,50,"4,987,154",S46.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　遊園地西,1,式,再調達価額,1,,"4,987,155",S40.6.12,30,55,"4,987,154",S41.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　岩本康弘脇,1,式,再調達価額,1,,"4,987,155",S47.6.28,30,48,"4,987,154",S48.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
