﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,樹種区分,樹齢,面積（ha）,評価算定方法,台帳価額,再調達価額,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町五丁目花柄乙1332　ヒノキ　68年生,ヒノキ,47,0.87,再調達価額,"3,558,300","3,558,300",S43.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町三丁目和田482-3　スギ　35年生,スギ,80,0.06,再調達価額,"207,600","207,600",S10.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町三丁目和田482-6　ヒノキ　54年生,ヒノキ,61,0.04,再調達価額,"218,800","218,800",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　50年生,スギ,65,0.05,再調達価額,"173,000","173,000",S25.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　58年生,スギ,57,0.04,再調達価額,"132,800","132,800",S33.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　30年生,スギ,85,0.09,再調達価額,"311,400","311,400",S5.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　29年生,スギ,86,0.85,再調達価額,"2,941,000","2,941,000",S4.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　49年生,ヒノキ,66,1.05,再調達価額,"6,342,000","6,342,000",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　49年生,ヒノキ,66,0.2,再調達価額,"1,208,000","1,208,000",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　47年生,ヒノキ,68,0.07,再調達価額,"422,800","422,800",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　33年生,スギ,82,0.5,再調達価額,"1,730,000","1,730,000",S8.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　55年生,ヒノキ,60,0.92,再調達価額,"4,563,200","4,563,200",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　55年生,ヒノキ,60,0.18,再調達価額,"892,800","892,800",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　63年生,スギ,52,0.2,再調達価額,"640,000","640,000",S38.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　60年生,スギ,55,0.75,再調達価額,"2,400,000","2,400,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　ヒノキ　60年生,ヒノキ,55,0.15,再調達価額,"675,000","675,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂744　スギ　61年生,スギ,54,0.41,再調達価額,"1,312,000","1,312,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂744　スギ　61年生,スギ,54,0.24,再調達価額,"768,000","768,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,川内町一丁目東釈迦堂733　スギ　62年生,スギ,53,0.48,再調達価額,"1,536,000","1,536,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
