﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
30011,ソフトウェア（財政課）,総務部,財政課,行政財産,公用財産,その他の施設,その他の施設,一般会計,公有財産台帳整備事業業務委託（緊急雇用創出基金事業）,1,式,取得価額,0,"22,060,500",H22.3.31,5,11,"22,060,500",H22.4.1,100,自己資産,通常資産,総務,無形固定資産／ソフトウェア
30012,ソフトウェア（情報管理課）,総務部,ＤＸ推進室,行政財産,公用財産,その他の施設,その他の施設,一般会計,グループウェアシステム賃貸借「長期継続契約」,1,式,取得価額,1,"16,140,600",H25.1.1,5,8,"16,140,599",H25.4.1,100,リース資産（所有権移転）,通常資産,総務,無形固定資産／ソフトウェア
30012,ソフトウェア（情報管理課）,総務部,ＤＸ推進室,行政財産,公用財産,その他の施設,その他の施設,一般会計,新財務会計システム導入賃貸借「長期継続契約」,1,式,取得価額,0,"26,371,800",H26.1.25,5,7,"26,371,800",H26.4.1,100,リース資産（所有権移転）,通常資産,総務,無形固定資産／ソフトウェア
30012,ソフトウェア（情報管理課）,総務部,ＤＸ推進室,行政財産,公用財産,その他の施設,その他の施設,一般会計,人事給与システムサーバー等賃貸借「長期継続契約」,1,式,取得価額,1,"22,743,000",H23.7.1,5,9,"22,742,999",H24.4.1,100,リース資産（所有権移転）,通常資産,総務,無形固定資産／ソフトウェア
30012,ソフトウェア（情報管理課）,総務部,ＤＸ推進室,行政財産,公用財産,その他の施設,その他の施設,一般会計,戸籍情報総合システム賃貸借「長期継続契約」,1,式,取得価額,0,"31,682,700",H23.1.1,5,10,"31,682,700",H23.4.1,100,リース資産（所有権移転）,通常資産,総務,無形固定資産／ソフトウェア
40033,ソフトウェア（学校教育課）,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,e自警ネットワークシステム,1,式,取得価額,0,"1,100,000",H19.6.30,5,13,"1,100,000",H20.4.1,100,自己資産,通常資産,教育,無形固定資産／ソフトウェア
40036,ソフトウェア（教育総務課）,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,奨学資金管理システム賃貸借「長期継続契約」　し尿汚泥脱水機及び前処理設備整備工事,1,式,取得価額,0,"3,687,120",H26.9.1,5,6,"3,687,120",H27.4.1,100,リース資産（所有権移転）,通常資産,教育,無形固定資産／ソフトウェア
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,遺跡情報管理システム構築業務委託,1,式,取得価額,0,"2,992,500",H18.3.15,5,15,"2,992,500",H18.4.1,100,自己資産,通常資産,総務,無形固定資産／ソフトウェア
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,遺跡情報管理システム構築業務委託　平成18年度,1,式,取得価額,0,"199,500",H19.3.2,5,14,"199,500",H19.4.1,100,自己資産,通常資産,総務,無形固定資産／ソフトウェア
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,遺跡情報管理システム構築業務委託,1,式,取得価額,0,"1,323,000",H20.3.10,5,13,"1,323,000",H20.4.1,100,自己資産,通常資産,総務,無形固定資産／ソフトウェア
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,遺跡情報管理システム構築業務委託　デジタルデータ作成,1,式,取得価額,0,"1,312,500",H21.3.10,5,12,"1,312,500",H21.4.1,100,自己資産,通常資産,総務,無形固定資産／ソフトウェア
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,遺跡情報管理システム構築業務委託　デジタルデータ作成,1,式,取得価額,0,"777,000",H22.3.10,5,11,"777,000",H22.4.1,100,自己資産,通常資産,総務,無形固定資産／ソフトウェア
70130,総合福祉センター,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,パソコンソフト　ｅ自警システム（ﾊﾟｿｺﾝ1台+ｶﾒﾗ2台）,1,式,取得価額,0,"910,000",H21.1.31,5,12,"910,000",H21.4.1,100,自己資産,通常資産,福祉,無形固定資産／ソフトウェア
70290,ソフトウェア（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,パソコンソフト　ソフトウェア一式（技術料等含む）（身障用）,1,式,取得価額,0,"675,040",H13.3.30,5,20,"675,040",H13.4.1,100,自己資産,通常資産,福祉,無形固定資産／ソフトウェア
70290,ソフトウェア（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,パソコンソフト　ソフトウェア一式（技術料等含む）（聴覚用）,1,式,取得価額,0,"706,160",H13.3.30,5,20,"706,160",H13.4.1,100,自己資産,通常資産,福祉,無形固定資産／ソフトウェア
70290,ソフトウェア（福祉課）,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,パソコンソフト　ソフトウェア一式（技術料等含む）（視覚用）,1,式,取得価額,0,"765,500",H13.3.30,5,20,"765,500",H13.4.1,100,自己資産,通常資産,福祉,無形固定資産／ソフトウェア
