﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,資産負債区分
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,カウンター,1,式,取得価額,1,S57.12.28,8,38,"2,039,999",S58.4.1,100,自己資産,通常資産,有形固定資産／物品
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,応接セット,1,式,取得価額,"120,744",H29.3.31,5,4,"482,976",H29.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,大型乗用自動車　日産ｼﾋﾞﾘｱﾝ（ﾏｲｸﾛﾊﾞｽ） 群馬22ｾ－2939,1,台,取得価額,1,H9.9.25,6,23,"3,269,999",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通乗用自動車　ｽﾊﾞﾙﾚｶﾞｼｰ（連絡車）群馬77ﾃ－364,1,台,取得価額,1,H9.1.17,6,24,"2,349,999",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　三菱ﾘﾍﾞﾛｶｰｺﾞ（広報車） 群馬88ｿ－3968,1,台,取得価額,1,H9.2.27,5,24,"3,139,999",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾆｯｻﾝ　ADﾊﾞﾝ　（広報車） 群馬800ｻ－4454,1,台,取得価額,1,H12.9.28,4,20,"2,628,199",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ｲｽｽﾞ　ﾌｫﾜｰﾄﾞ（水槽付消防ﾎﾟﾝﾌﾟ自動車） 群馬800ﾊ－252,1,台,取得価額,1,H13.1.24,5,20,"37,725,499",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾆｯｻﾝ　ｺﾝｺﾙﾄﾞ　（水槽付消防ﾎﾟﾝﾌﾟ自動車） 群馬800ﾊ－421,1,台,取得価額,1,H14.3.21,5,19,"39,898,999",H14.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　ﾆｯｻﾝ　ｱﾍﾞﾆｰﾙ（広報車） 群馬88ｿ－4740,1,台,取得価額,1,H10.6.18,4,22,"2,953,699",H11.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,大型特殊自動車　三菱　ｷｬﾝﾀｰ　（資機材搬送車） 群馬88ﾈ－124,1,台,取得価額,1,H10.11.26,8,22,"4,787,999",H11.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物改造自動車　日野　ﾌﾟﾛﾌｨｱ（大型水槽車10000L） 群馬88ﾗ－2201,1,台,取得価額,1,H11.3.16,4,22,"28,499,999",H11.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物自動車　いすゞエルフ　（ダンプ式資機材搬送車） 群馬800ｽ－8330,1,台,取得価額,1,H18.10.19,4,14,"4,270,339",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通貨物自動車　日産キャラバン　（火災調査車） 群馬800ｽ－8316,1,台,取得価額,1,H18.10.13,4,14,"5,050,249",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　トヨタハイエース(高規格救急車） 群馬831ﾁ－119,1,台,取得価額,1,H19.1.15,5,14,"18,949,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,大型貨物改造自動車　日野　ｽｰﾊﾟｰｼﾞｬｲﾛﾗｲﾀﾞｰ（35m先端屈折梯子車） 群馬830ﾀ－2008,1,台,取得価額,1,H20.3.6,4,13,"164,999,999",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通乗用自動車　ﾄﾖﾀ ｳﾞｫｸｼｰ （連絡車） 群馬530ﾕ－1960,1,台,取得価額,1,H22.5.27,6,10,"2,129,999",H23.4.1,100,自己資産,通常資産,有形固定資産／物品
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,普通特殊自動車　ﾄﾖﾀ ﾚｼﾞｱｽ（指揮車） 群馬88ｾ－3551,1,台,取得価額,1,H23.12.21,4,9,"5,249,899",H24.4.1,100,自己資産,通常資産,有形固定資産／物品
