﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,大字,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額,取得価額,再調達価額,再調達単価,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,織姫町,1062,1,"4,387.74",宅地,再調達価額,"55,118,790",,"55,118,790","12,562",S38.7.4,100,自己資産,通常資産,総務,事業用資産／土地
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,織姫町,1041,24,"9,046.21",宅地,再調達価額,"113,638,490",,"113,638,490","12,562",S38.7.4,100,自己資産,通常資産,総務,事業用資産／土地
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,錦町２丁目,1043,1,"1,460.57",宅地,再調達価額,"18,347,680",,"18,347,680","12,562",S48.3.28,100,自己資産,通常資産,総務,事業用資産／土地
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,錦町２丁目,1044,1,933.24,宅地,再調達価額,"11,723,361",,"11,723,361","12,562",S48.3.28,100,自己資産,通常資産,総務,事業用資産／土地
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,織姫町,1041,1,111.26,宅地,再調達価額,"1,397,648",,"1,397,648","12,562",S33.7.9,100,自己資産,通常資産,総務,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,美原町,1120,23,315.04,宅地,再調達価額,"3,957,532",,"3,957,532","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1120,18,302.28,宅地,再調達価額,"3,797,241",,"3,797,241","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1120,19,14.12,宅地,再調達価額,"177,375",,"177,375","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1121,3,46.87,山林,再調達価額,"1,078",,"1,078",23,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,2,228.73,宅地,再調達価額,"2,873,306",,"2,873,306","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1143,1,230.12,公園,再調達価額,"837,177",,"837,177","3,638",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1149,8,123,公園,再調達価額,"447,474",,"447,474","3,638",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1143,11,329.69,宅地,再調達価額,"4,141,566",,"4,141,566","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,5,"1,707.74",宅地,再調達価額,"21,452,630",,"21,452,630","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,6,19,公衆用道路,再調達価額,"58,995",,"58,995","3,105",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,1,386,雑種地,再調達価額,"1,404,268",,"1,404,268","3,638",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1143,6,325,宅地,再調達価額,"4,082,650",,"4,082,650","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1143,9,418,宅地,再調達価額,"5,250,916",,"5,250,916","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,4,775,宅地,再調達価額,"9,735,550",,"9,735,550","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,境野町７丁目,1799,2,"2,248.51",宅地,再調達価額,"28,245,783",,"28,245,783","12,562",S60.3.31,100,自己資産,通常資産,消防,事業用資産／土地
20004,桐生消防広沢基地局,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町３丁目,4279,5,728.64,宅地,再調達価額,"9,153,176",,"9,153,176","12,562",H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20007,消防団第一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,本町１丁目,167,4,271.53,宅地,再調達価額,"3,410,960",,"3,410,960","12,562",S44.9.25,100,自己資産,通常資産,消防,事業用資産／土地
