﻿市立中学校生徒数・学級数（令和5年5月1日現在）,,,,,,
学校名,,1年,2年,3年,特別支援学級,合計
中央中,児童数,77,101,82,5,265
,学級数,3,3,3,2,11
清流中,児童数,84,81,108,5,278
,学級数,3,3,4,2,12
境野中,児童数,50,48,67,6,171
,学級数,2,2,2,2,8
広沢中,児童数,50,84,82,8,224
,学級数,2,3,3,2,10
梅田中,児童数,13,12,24,2,51
,学級数,1,1,1,2,5
相生中,児童数,113,105,113,11,342
,学級数,4,3,4,2,13
川内中,児童数,42,49,51,5,147
,学級数,2,2,2,3,9
桜木中,児童数,64,79,92,9,244
,学級数,2,3,3,3,11
新里中,児童数,130,133,154,11,428
,学級数,4,4,5,3,16
黒保根学園（後期）,児童数,3,10,7,2,22
,学級数,1,1,1,1,4
中学校計,児童数,626,702,780,64,"2,172"
,学級数,24,25,28,22,99
