﻿市立小学校児童数・学級数（令和5年5月1日現在）,,,,,,,,,
学校名,,1年,2年,3年,4年,5年,6年,特別支援学級,合計
東小,児童数,30,33,26,30,27,33,10,189
,学級数,1,2,1,1,1,1,2,9
西小,児童数,28,37,33,44,28,37,1,208
,学級数,1,2,1,2,1,2,1,10
南小,児童数,35,31,38,32,33,37,7,213
,学級数,2,2,2,1,1,2,3,13
北小,児童数,19,16,26,19,24,25,9,138
,学級数,1,1,1,1,1,1,2,8
境野小,児童数,48,40,52,66,38,62,13,319
,学級数,2,2,2,2,2,2,2,14
広沢小,児童数,35,53,58,68,58,77,12,361
,学級数,2,2,2,2,2,3,3,16
梅田南小,児童数,16,15,19,12,19,19,7,107
,学級数,1,1,1,1,1,1,2,8
相生小,児童数,37,39,40,40,50,65,7,278
,学級数,2,2,2,2,2,2,2,14
川内小,児童数,38,42,37,50,37,54,5,263
,学級数,2,2,2,2,2,2,3,15
桜木小,児童数,49,43,45,47,44,55,13,296
,学級数,2,2,2,2,2,2,2,14
菱小,児童数,22,27,28,27,31,32,4,171
,学級数,1,1,1,1,1,1,2,8
天沼小,児童数,46,49,47,42,48,51,8,291
,学級数,2,2,2,2,2,2,2,14
神明小,児童数,34,45,37,36,36,33,7,228
,学級数,2,2,2,2,2,1,3,14
新里中央小,児童数,42,40,49,52,60,67,9,319
,学級数,2,2,2,2,2,2,2,14
新里東小,児童数,64,73,44,59,62,68,9,379
,学級数,3,3,2,2,2,2,2,16
新里北小,児童数,11,12,17,19,12,11,2,84
,学級数,1,1,1,1,1,1,1,7
黒保根学園（前期）,児童数,4,3,6,4,3,2,4,26
,学級数,0,1,1,1,0,1,2,6
小学校計,児童数,558,598,602,647,610,728,127,"3,870"
,学級数,27,30,27,27,25,28,36,200
