﻿102038,A2,1111,201504,201809,訪問型独自サービスⅠ,1168,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1111,201810,201909,訪問型独自サービスⅠ,1168,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1111,201910,202103,訪問型独自サービスⅠ,1172,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1111,202104,202403,訪問型独自サービスⅠ,1176,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1111,202404,999999,訪問型独自サービス１１,1176,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1113,201504,201809,訪問型独自サービスⅠ・初任,818,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1113,201810,201903,訪問型独自サービスⅠ・初任,818,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1114,201504,201809,訪問型独自サービスⅠ・同一,1051,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1114,201910,202103,訪問型独自サービスⅠ・同一,1055,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1115,201504,201809,訪問型独自サービスⅠ・初任・同一,736,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1115,201810,201903,訪問型独自サービスⅠ・初任・同一,736,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1211,201504,201809,訪問型独自サービスⅡ,2335,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1211,201810,201909,訪問型独自サービスⅡ,2335,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1211,201910,202103,訪問型独自サービスⅡ,2342,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1211,202104,202403,訪問型独自サービスⅡ,2349,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1211,202404,999999,訪問型独自サービス１２,2349,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1213,201504,201809,訪問型独自サービスⅡ・初任,1635,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A2,1213,201810,201903,訪問型独自サービスⅡ・初任,1635,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
