﻿番号,協定名　,締結日,締結先,締結内容
1,災害時における相互応援協定 ,平成7年11月29日,日立市,災害時における相互応援
1月2日,「災害時における相互応援協定」の応援事項に関する協議書 ,平成24年8月7日,日立市 ,協定対象となる災害の見直し及び被災者の一時受入れについての協議
2,災害救助に必要な物資の供給に関する協定 ,平成7年12月6日,市内大型店等3社(コ－プぐんま･わらべや･セキチュ－）,災害時における緊急物資等の供給
3,災害時における給水設置等の早期復旧に関する協定 ,平成8年1月31日,桐生管工事協同組合 ,災害時における給水設置等の早期復旧
4,災害救助に必要な物資の供給に関する協定 ,平成8年3月28日,桐生地区製パン組合・桐生石油商業協同組合・群馬県LPガス協会桐生支部 ,災害救助に必要な物資の供給
5,災害救助に必要な物資等の提供に関する協定 ,平成8年3月28日,桐生電気工事協同組合･群馬県建設業協会桐生支部･桐生建築業関連団体連絡協議会 ,災害救助及び応急復旧等に必要な人員並びに資機材及び物資の提供
6,災害救助に必要な物資の運送等に関する協定,平成8年3月28日,群馬県トラック協会桐生支部 ,災害救助に必要な物資の運送及び救助活動に必要な車両等の提供
7,大規模災害時の相互応援に関する協定 ,平成9年3月27日,競艇事業関係自治体16市（伊丹市・青梅市・大竹市・岡崎市・唐津市・蒲郡市・倉敷市・津市・周南市・常滑市・戸田市・鳴門市・府中市・丸亀市・箕面市・坂井市）,大規模災害時における相互応援
8,災害時における桐生市、桐生郵便局間の協力に関する覚書 ,平成9年7月4日,桐生郵便局 ,災害時における相互応援
9,災害時非常無線通信の協力に関する協定 ,平成10年3月11日,桐生市アマチュア無線非常通信協議会 ,災害対策本部と避難所の無線通信や災害情報収集及び伝達等の協力（災害発生時の非常通信手段を確保する。）
10,群馬県水道災害相互応援協定 ,平成13年2月9日,群馬県、県内水道事業者 ,給水、復旧、機材供出
11,災害時における救援物資提供に関する協定 ,平成17年5月17日,三国コカ・コーラボトリング株式会社,災害時における救援物資（飲料水）の供給
12,大規模災害時における相互応援に関する協定 ,平成18年7月11日,両毛五市（足利市・佐野市・太田市・館林市・みどり市）  ,大規模災害時における相互応援
13,災害時等における仮設トイレ設置及びし尿処理等の協力に関する協定,平成19年4月1日,桐生環境衛生共同企業体 ,災害時における仮設トイレの設置及びし尿処理の協力
14,災害時における相互応援に関する協定,平成20年4月1日,日光市,災害時における相互応援
15,群馬県災害廃棄物等の処理に係る相互応援に関する協定 ,平成20年4月1日,群馬県・県内市町村及び一部事務組合,災害廃棄物等の処理に係る相互応援
16,災害時における遺体の搬送に関する協定,平成20年7月1日,全国霊柩自動車協会,災害時における遺体搬送の支援協力
17,「道の駅」の防災総合利用に関する基本協定 ,平成20年11月5日,群馬県,災害時における施設の総合利用
18,災害時における避難場所の施設使用に関する覚書 ,平成21年4月1日,国立大学法人群馬大学 ,災害時における避難場所としての施設使用
2月18日,「災害時における避難場所の施設使用に関する覚書」の運用に関する協議書,平成26年12月22日,国立大学法人群馬大学 ,ヘリコプター臨時離着陸場等の施設使用に係る協議
19,災害時の情報交換に関する協定 ,平成23年3月7日,国土交通省関東地方整備局 ,災害時の情報交換
20,災害時における生活物資の供給協力に関する協定 ,平成24年4月25日,株式会社カインズ ,災害時における生活物資の供給協力
21,災害時における物資の供給協力に関する協定 ,平成24年6月12日,株式会社フレッセイ ,災害時における物資の供給協力
22,災害時における福祉避難所の設置及び運営に関する協定 ,平成24年7月12日,株式会社みらい ,災害時における福祉避難所の設置及び運営
23,災害時における物資の供給協力に関する協定 ,平成24年7月23日,株式会社ベイシア ,災害時における物資の供給協力
24,災害時における福祉避難所の設置及び運営に関する協定 ,平成24年9月15日,10の社会福祉法人・1の医療法人・特別養護老人ホーム菱風園 ,災害時における福祉避難所の設置及び運営
25,災害時における応急レンタル機材供給等に関する協定 ,平成24年11月20日,コーエィ株式会社,災害時における応急レンタル機材の供給協力
26,災害時における物資の供給協力に関する協定 ,平成24年11月26日,株式会社フジタコーポレーション,災害時における物資の供給協力
27,株式会社ミツバと周辺地域の水防体制に関する協定 ,平成25年3月19日,株式会社ミツバ･国土交通省関東地方整備局 ,株式会社ミツバ社屋及び周辺地域の水防体制の構築
28,災害時における救援物資提供に関する協定 ,平成25年7月1日,株式会社環境システムズ ,災害時における物資の供給協力
29,災害時における帰宅困難者対応に関する覚書 ,平成25年8月8日,東日本旅客鉄道株式会社 ,災害時における相互応援
30,災害時における救援物資の提供協力に関する協定 ,平成25年10月7日,株式会社伊藤園 ,災害時における救援物資（飲料水等）の供給
31,災害時における物資の供給協力に関する協定 ,平成25年12月24日,新田みどり農業協同組合,災害時における物資の供給協力
32,災害時における包括的な施設利用に関する協定 ,平成26年1月20日,桐生仏教会（所属54寺院）並びに新里地区（7寺院）及び黒保根地区（3寺院）,災害時における支援施設としての応援協力
33,災害に係る情報発信等に関する協定 ,平成26年4月4日,ヤフー株式会社,災害時における情報発信及び桐生市ホームページの負荷軽減について
34,災害時における一般廃棄物の収集運搬の支援に関する協定 ,平成26年9月8日,桐生市受託事業協同組合,災害時における一般廃棄物収集運搬の協力
35,桐生市と宮古市との災害時における相互援助に関する協定 ,平成26年12月22日,宮古市,災害時における応急対策及び復旧対策
36,災害時における応急対策活動に関する協定 ,平成27年1月8日,一般社団法人群馬県建設業協会桐生支部,災害時における応急対策活動の協力
