﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,延床面積（㎡）,木造・非木造別,主体構造,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,建設/設置年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　自転車置場,20.8,非木造,鉄骨造,再調達価額,1,,"1,248,000",S57.8.30,,24,38,"1,247,999",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　庁舎新館,"7,555.30",非木造,鉄骨鉄筋コンクリート,再調達価額,"426,118,920",,"1,775,495,500",S57.8.30,S57.8.30,50,38,"1,349,376,580",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　連絡廊下,39.66,非木造,鉄骨造,再調達価額,1,,"2,379,600",S58.9.20,S58.9.20,31,37,"2,379,599",S59.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　ゴミ置場,8.75,非木造,鉄骨造,再調達価額,1,,"525,000",S58.9.20,,31,37,"524,999",S59.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　自転車置場,25.16,非木造,鉄骨造,再調達価額,1,,"1,509,600",S58.9.20,,31,37,"1,509,599",S59.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　（足利銀行事務所）,123.7,非木造,鉄骨造,再調達価額,1,,"11,096,100",S57.12.27,S57.12.27,38,38,"11,096,099",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　庁舎本館,"6,127.98",非木造,鉄筋コンクリート,再調達価額,1,,"1,103,036,400",S40.5.26,S40.5.26,50,55,"1,103,036,399",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　渡廊下,52.6,非木造,鉄筋コンクリート,再調達価額,1,,"6,838,000",S40.5.26,S40.5.26,38,55,"6,837,999",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　議場,"1,998.17",非木造,鉄筋コンクリート,再調達価額,1,,"359,670,600",S40.5.26,S40.5.26,50,55,"359,670,599",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　詰所　倉庫,112,非木造,鉄骨造,再調達価額,1,,"6,720,000",S40.5.26,S40.5.26,31,55,"6,719,999",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　車庫,387.08,非木造,鉄骨造,再調達価額,1,,"23,224,800",S40.5.26,S40.5.26,31,55,"23,224,799",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　油倉庫,4.86,非木造,コンクリートブロック,再調達価額,1,,"340,200",S43.3.1,S43.3.1,34,53,"340,199",S43.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　渡廊下,33,非木造,鉄骨造,再調達価額,1,,"1,980,000",S40.5.26,S40.5.26,31,55,"1,979,999",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　自転車置場（新館前）,43.5,非木造,鉄骨造,取得価額,"565,378","2,345,900",,H9.6.1,H9.6.1,31,23,"1,780,522",H10.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,H28桐生市役所　受水槽改修工事,,,,取得価額,"6,719,760","9,180,000",,H29.3.31,,15,4,"2,460,240",H29.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,Ｈ29桐生市役所　庁舎新館電算機械室空調設備改修工事　,,,,取得価額,"15,447,672","20,088,000",,H30.3.31,,13,3,"4,640,328",H30.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,H30桐生市役所　庁舎新館地下機械室自動給水装置改修工事,,,,取得価額,"6,675,955","7,708,953",,H31.3.31,,15,2,"1,032,998",H31.4.1,100,自己資産,通常資産,総務,事業用資産／建物
