﻿年度（年）,総人口（人）,老年人口（人）,高齢化率（％）
5,"125,377人 ","20,193人 ",16.11%
6,"124,304人 ","20,875人 ",16.79%
7,"123,004人 ","21,395人 ",17.39%
8,"121,796人 ","22,008人 ",18.07%
9,"120,922人 ","22,591人 ",18.68%
10,"119,874人 ","23,313人 ",19.45%
11,"118,848人 ","23,924人 ",20.13%
12,"118,123人 ","24,587人 ",20.81%
13,"117,336人 ","25,437人 ",21.68%
14,"116,287人 ","26,078人 ",22.43%
15,"115,426人 ","26,591人 ",23.04%
16,"114,324人 ","26,949人 ",23.57%
17,"113,072人 ","27,432人 ",24.26%
18,"131,388人 ","32,063人 ",24.40%
19,"129,867人 ","32,934人 ",25.36%
20,"128,628人 ","33,677人 ",26.18%
21,"126,927人 ","34,406人 ",27.11%
22,"125,569人 ","34,845人 ",27.75%
23,"124,317人 ","34,922人 ",28.09%
24,"122,793人 ","35,577人 ",28.97%
25,"121,151人 ","36,729人 ",30.32%
26,"119,523人 ","37,545人 ",31.41%
27,"117,912人 ","38,307人 ",32.49%
28,"116,316人 ","38,801人 ",33.36%
29,"114,843人 ","39,058人 ",34.01%
30,"113,103人 ","39,191人 ",34.65%
R1,"111,295人 ","39,204人 ",35.23%
R2,"109,490人 ","39,057人 ",35.67%
R3,"107,601人 ","38,977人 ",36.22%
R4,"105,656人 ","38,747人 ",36.67%
R5,"103,976人 ","38,361人 ",36.89%
R6,"102,328人","38,224人",37.35%
