﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,11,1,本町１丁目,126,132,136,126,132,136,0,0,0
2016,11,1,本町２丁目,137,145,129,136,143,128,1,2,1
2016,11,1,本町３丁目,151,197,194,149,192,190,2,5,4
2016,11,1,横山町,70,88,63,70,88,63,0,0,0
2016,11,2,本町４丁目,111,123,114,111,122,114,0,1,0
2016,11,2,本町５丁目,149,162,150,148,160,148,1,2,2
2016,11,2,本町６丁目,106,150,133,103,144,128,3,6,5
2016,11,3,稲荷町,121,124,123,120,120,123,1,4,0
2016,11,3,錦町１丁目,222,234,227,212,228,224,10,6,3
2016,11,3,錦町２丁目,245,270,245,243,265,244,2,5,1
2016,11,3,錦町３丁目,357,478,398,349,471,394,8,7,4
2016,11,3,織姫町,67,80,73,67,78,72,0,2,1
2016,11,3,美原町,104,89,105,103,86,104,1,3,1
2016,11,3,清瀬町,124,120,118,122,118,118,2,2,0
2016,11,4,新宿１丁目,290,349,299,287,347,296,3,2,3
2016,11,4,新宿２丁目,228,263,231,222,260,225,6,3,6
2016,11,4,新宿３丁目,351,397,331,349,393,330,2,4,1
2016,11,4,三吉町１丁目,128,124,114,122,120,105,6,4,9
2016,11,4,三吉町２丁目,198,225,192,198,224,192,0,1,0
2016,11,4,小梅町,206,249,182,204,244,182,2,5,0
2016,11,4,琴平町,172,158,146,172,158,146,0,0,0
2016,11,5,浜松町１丁目,394,447,418,391,438,414,3,9,4
2016,11,5,浜松町２丁目,322,361,326,316,346,317,6,15,9
2016,11,6,仲町１丁目,302,392,358,299,387,354,3,5,4
2016,11,6,仲町２丁目,292,338,316,283,326,309,9,12,7
2016,11,6,仲町３丁目,367,408,377,364,402,375,3,6,2
2016,11,6,川岸町,8,10,6,8,10,6,0,0,0
2016,11,6,泉町,6,10,7,6,10,7,0,0,0
2016,11,6,東町,4,4,7,4,4,7,0,0,0
2016,11,6,高砂町,1,2,2,1,2,2,0,0,0
2016,11,6,旭町,32,43,34,31,41,33,1,2,1
2016,11,7,東１丁目,334,392,389,332,386,385,2,6,4
2016,11,7,東２丁目,374,396,341,366,389,331,8,7,10
2016,11,7,東３丁目,228,300,247,222,292,243,6,8,4
2016,11,7,東４丁目,259,317,272,258,306,265,1,11,7
2016,11,7,東５丁目,316,349,304,316,347,304,0,2,0
2016,11,7,東６丁目,184,222,194,183,222,193,1,0,1
2016,11,7,東７丁目,286,297,275,271,284,258,15,13,17
2016,11,8,末広町,163,213,188,163,210,188,0,3,0
2016,11,8,宮前町１丁目,167,189,192,164,185,188,3,4,4
2016,11,8,宮前町２丁目,191,246,228,190,244,228,1,2,0
2016,11,8,堤町１丁目,602,715,585,599,713,583,3,2,2
2016,11,8,堤町２丁目,300,339,300,300,338,300,0,1,0
2016,11,8,堤町３丁目,507,587,522,506,581,520,1,6,2
2016,11,8,巴町１丁目,40,46,39,40,45,39,0,1,0
2016,11,8,巴町２丁目,110,119,105,110,119,105,0,0,0
2016,11,8,元宿町,386,465,381,380,453,377,6,12,4
2016,11,9,永楽町,161,218,182,160,216,182,1,2,0
2016,11,9,小曾根町,178,189,184,178,188,183,0,1,1
2016,11,9,宮本町１丁目,216,248,250,215,247,249,1,1,1
2016,11,9,宮本町２丁目,272,280,279,262,276,271,10,4,8
2016,11,9,宮本町３丁目,175,186,178,174,183,175,1,3,3
2016,11,9,宮本町４丁目,152,176,164,152,175,164,0,1,0
2016,11,9,宮本町,1,2,2,1,2,2,0,0,0
2016,11,10,東久方町１丁目,161,171,162,151,162,145,10,9,17
2016,11,10,東久方町２丁目,194,202,186,193,197,183,1,5,3
2016,11,10,東久方町３丁目,79,100,85,79,94,79,0,6,6
2016,11,10,西久方町１丁目,152,161,154,151,159,152,1,2,2
2016,11,10,西久方町２丁目,36,33,31,36,33,31,0,0,0
2016,11,10,天神町１丁目,62,69,63,59,68,59,3,1,4
2016,11,10,天神町２丁目,246,240,251,226,235,227,20,5,24
2016,11,10,天神町３丁目,485,480,517,450,459,469,35,21,48
2016,11,10,平井町,118,137,140,111,132,130,7,5,10
2016,11,11,境野町１丁目,308,335,286,303,330,281,5,5,5
2016,11,11,境野町２丁目,583,635,513,583,629,513,0,6,0
2016,11,11,境野町３丁目,396,472,369,391,461,364,5,11,5
2016,11,11,境野町４丁目,542,562,467,539,559,465,3,3,2
2016,11,11,境野町５丁目,460,522,392,460,517,391,0,5,1
2016,11,11,境野町６丁目,950,952,760,939,942,749,11,10,11
2016,11,11,境野町７丁目,1021,1040,897,1001,1018,879,20,22,18
2016,11,12,広沢町１丁目,946,1036,935,939,1026,924,7,10,11
2016,11,12,広沢町２丁目,1604,1681,1463,1571,1651,1419,33,30,44
2016,11,12,広沢町３丁目,1265,1260,1060,1251,1239,1045,14,21,15
2016,11,12,桜木町,37,40,34,36,38,33,1,2,1
2016,11,13,広沢町４丁目,1008,1060,834,994,1047,826,14,13,8
2016,11,13,広沢町５丁目,1441,1457,1124,1425,1444,1110,16,13,14
2016,11,13,広沢町６丁目,1180,1363,1248,1166,1343,1236,14,20,12
2016,11,13,広沢町７丁目,237,236,198,235,232,197,2,4,1
2016,11,13,広沢町間ノ島,739,909,707,723,887,700,16,22,7
2016,11,14,梅田町１丁目,979,983,842,969,976,834,10,7,8
2016,11,14,梅田町２丁目,273,295,226,271,294,224,2,1,2
2016,11,14,梅田町３丁目,161,173,140,160,173,140,1,0,0
2016,11,14,梅田町４丁目,334,349,303,334,348,303,0,1,0
2016,11,14,梅田町５丁目,38,37,36,38,37,36,0,0,0
2016,11,15,相生町２丁目,3869,4142,3398,3826,4089,3355,43,53,43
2016,11,15,相生町３丁目,1689,1854,1587,1670,1817,1566,19,37,21
2016,11,15,相生町４丁目,263,245,194,261,244,193,2,1,1
2016,11,15,相生町５丁目,3122,3364,2742,3016,3250,2642,106,114,100
2016,11,16,川内町１丁目,513,567,478,513,555,472,0,12,6
2016,11,16,川内町２丁目,1032,1080,858,1030,1067,852,2,13,6
2016,11,16,川内町３丁目,1056,1106,825,1056,1098,824,0,8,1
2016,11,16,川内町４丁目,374,372,326,373,369,324,1,3,2
2016,11,16,川内町５丁目,1262,1401,1177,1257,1396,1171,5,5,6
2016,11,17,菱町１丁目,933,1017,845,908,993,836,25,24,9
2016,11,17,菱町２丁目,1191,1256,986,1181,1242,982,10,14,4
2016,11,17,菱町３丁目,708,712,623,699,700,617,9,12,6
2016,11,17,菱町４丁目,597,595,547,596,590,543,1,5,4
2016,11,17,菱町５丁目,564,577,483,563,572,481,1,5,2
2016,11,18,相生町１丁目,2150,2357,2013,2123,2318,1983,27,39,30
2016,11,19,新里町赤城山,153,130,125,145,127,116,8,3,9
2016,11,19,新里町板橋,304,326,210,296,326,202,8,0,8
2016,11,19,新里町関,116,131,84,116,131,84,0,0,0
2016,11,19,新里町高泉,81,72,70,73,69,65,8,3,5
2016,11,19,新里町大久保,267,291,191,267,289,191,0,2,0
2016,11,19,新里町奥沢,112,100,92,109,99,89,3,1,3
2016,11,20,新里町鶴ヶ谷,341,328,242,340,326,241,1,2,1
2016,11,20,新里町山上,1387,1411,975,1361,1406,949,26,5,26
2016,11,20,新里町小林,568,579,411,557,567,392,11,12,19
2016,11,20,新里町武井,640,614,486,640,612,486,0,2,0
2016,11,20,新里町野,201,268,197,199,221,149,2,47,48
2016,11,21,新里町新川,4168,4264,3177,4138,4206,3120,30,58,57
2016,11,22,黒保根町水沼,175,178,124,175,178,124,0,0,0
2016,11,22,黒保根町八木原,33,30,28,33,30,28,0,0,0
2016,11,22,黒保根町上田沢,194,199,179,194,197,179,0,2,0
2016,11,22,黒保根町下田沢,418,412,425,415,411,424,3,1,1
2016,11,22,黒保根町宿廻,185,185,148,185,184,148,0,1,0
