﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 10 , 1 , 本町１丁目 , 115 , 121 , 122 , 114 , 121 , 121 , 1 , - , 1 
 令和 2 , 10 , 1 , 本町２丁目 , 126 , 139 , 129 , 124 , 133 , 127 , 2 , 6 , 2 
 令和 2 , 10 , 1 , 本町３丁目 , 144 , 177 , 187 , 143 , 176 , 186 , 1 , 1 , 1 
 令和 2 , 10 , 1 , 横山町 , 72 , 85 , 63 , 72 , 85 , 63 , - , - , - 
 令和 2 , 10 , 2 , 本町４丁目 , 104 , 115 , 112 , 104 , 114 , 112 , - , 1 , - 
 令和 2 , 10 , 2 , 本町５丁目 , 128 , 141 , 132 , 128 , 139 , 130 , - , 2 , 2 
 令和 2 , 10 , 2 , 本町６丁目 , 93 , 131 , 127 , 93 , 130 , 127 , - , 1 , - 
 令和 2 , 10 , 3 , 稲荷町 , 117 , 119 , 119 , 116 , 116 , 119 , 1 , 3 , - 
 令和 2 , 10 , 3 , 錦町１丁目 , 173 , 201 , 197 , 170 , 195 , 196 , 3 , 6 , 1 
 令和 2 , 10 , 3 , 錦町２丁目 , 216 , 246 , 230 , 215 , 244 , 229 , 1 , 2 , 1 
 令和 2 , 10 , 3 , 錦町３丁目 , 323 , 422 , 379 , 315 , 413 , 375 , 8 , 9 , 4 
 令和 2 , 10 , 3 , 織姫町 , 77 , 80 , 87 , 76 , 78 , 86 , 1 , 2 , 1 
 令和 2 , 10 , 3 , 美原町 , 87 , 84 , 96 , 84 , 81 , 94 , 3 , 3 , 2 
 令和 2 , 10 , 3 , 清瀬町 , 104 , 107 , 115 , 101 , 106 , 113 , 3 , 1 , 2 
 令和 2 , 10 , 4 , 新宿１丁目 , 274 , 323 , 289 , 272 , 321 , 287 , 2 , 2 , 2 
 令和 2 , 10 , 4 , 新宿２丁目 , 212 , 257 , 236 , 208 , 255 , 231 , 4 , 2 , 5 
 令和 2 , 10 , 4 , 新宿３丁目 , 353 , 371 , 352 , 352 , 366 , 352 , 1 , 5 , - 
 令和 2 , 10 , 4 , 三吉町１丁目 , 117 , 117 , 108 , 117 , 113 , 104 , - , 4 , 4 
 令和 2 , 10 , 4 , 三吉町２丁目 , 177 , 218 , 183 , 177 , 216 , 182 , - , 2 , 1 
 令和 2 , 10 , 4 , 小梅町 , 202 , 246 , 191 , 197 , 231 , 184 , 5 , 15 , 7 
 令和 2 , 10 , 4 , 琴平町 , 159 , 157 , 148 , 159 , 157 , 148 , - , - , - 
 令和 2 , 10 , 5 , 浜松町１丁目 , 357 , 402 , 396 , 355 , 395 , 393 , 2 , 7 , 3 
 令和 2 , 10 , 5 , 浜松町２丁目 , 302 , 321 , 320 , 297 , 301 , 313 , 5 , 20 , 7 
 令和 2 , 10 , 6 , 仲町１丁目 , 266 , 336 , 323 , 262 , 332 , 320 , 4 , 4 , 3 
 令和 2 , 10 , 6 , 仲町２丁目 , 259 , 289 , 304 , 250 , 277 , 293 , 9 , 12 , 11 
 令和 2 , 10 , 6 , 仲町３丁目 , 336 , 369 , 363 , 333 , 363 , 359 , 3 , 6 , 4 
 令和 2 , 10 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 2 , 10 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 2 , 10 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 2 , 10 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 2 , 10 , 6 , 旭町 , 31 , 43 , 35 , 30 , 41 , 34 , 1 , 2 , 1 
 令和 2 , 10 , 7 , 東１丁目 , 332 , 373 , 384 , 331 , 366 , 380 , 1 , 7 , 4 
 令和 2 , 10 , 7 , 東２丁目 , 336 , 373 , 330 , 330 , 364 , 324 , 6 , 9 , 6 
 令和 2 , 10 , 7 , 東３丁目 , 199 , 255 , 233 , 197 , 253 , 231 , 2 , 2 , 2 
 令和 2 , 10 , 7 , 東４丁目 , 259 , 296 , 275 , 258 , 289 , 271 , 1 , 7 , 4 
 令和 2 , 10 , 7 , 東５丁目 , 288 , 319 , 301 , 286 , 312 , 300 , 2 , 7 , 1 
 令和 2 , 10 , 7 , 東６丁目 , 173 , 206 , 193 , 166 , 205 , 187 , 7 , 1 , 6 
 令和 2 , 10 , 7 , 東７丁目 , 269 , 262 , 249 , 257 , 252 , 241 , 12 , 10 , 8 
 令和 2 , 10 , 8 , 末広町 , 154 , 187 , 182 , 148 , 183 , 178 , 6 , 4 , 4 
 令和 2 , 10 , 8 , 宮前町１丁目 , 147 , 158 , 176 , 145 , 155 , 174 , 2 , 3 , 2 
 令和 2 , 10 , 8 , 宮前町２丁目 , 182 , 239 , 233 , 178 , 233 , 230 , 4 , 6 , 3 
 令和 2 , 10 , 8 , 堤町１丁目 , 550 , 648 , 562 , 539 , 643 , 559 , 11 , 5 , 3 
 令和 2 , 10 , 8 , 堤町２丁目 , 262 , 298 , 273 , 262 , 297 , 273 , - , 1 , - 
 令和 2 , 10 , 8 , 堤町３丁目 , 483 , 542 , 513 , 482 , 534 , 509 , 1 , 8 , 4 
 令和 2 , 10 , 8 , 巴町１丁目 , 32 , 40 , 35 , 32 , 40 , 35 , - , - , - 
 令和 2 , 10 , 8 , 巴町２丁目 , 108 , 109 , 111 , 104 , 108 , 107 , 4 , 1 , 4 
 令和 2 , 10 , 8 , 元宿町 , 360 , 429 , 373 , 351 , 419 , 367 , 9 , 10 , 6 
 令和 2 , 10 , 9 , 永楽町 , 151 , 195 , 173 , 150 , 193 , 173 , 1 , 2 , - 
 令和 2 , 10 , 9 , 小曾根町 , 167 , 165 , 175 , 167 , 164 , 174 , - , 1 , 1 
 令和 2 , 10 , 9 , 宮本町１丁目 , 198 , 224 , 249 , 198 , 224 , 249 , - , - , - 
 令和 2 , 10 , 9 , 宮本町２丁目 , 251 , 267 , 264 , 244 , 263 , 257 , 7 , 4 , 7 
 令和 2 , 10 , 9 , 宮本町３丁目 , 163 , 187 , 180 , 161 , 183 , 176 , 2 , 4 , 4 
 令和 2 , 10 , 9 , 宮本町４丁目 , 139 , 157 , 154 , 139 , 156 , 154 , - , 1 , - 
 令和 2 , 10 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 2 , 10 , 10 , 東久方町１丁目 , 156 , 159 , 165 , 140 , 149 , 145 , 16 , 10 , 20 
 令和 2 , 10 , 10 , 東久方町２丁目 , 185 , 183 , 185 , 181 , 181 , 181 , 4 , 2 , 4 
 令和 2 , 10 , 10 , 東久方町３丁目 , 75 , 90 , 78 , 75 , 85 , 74 , - , 5 , 4 
 令和 2 , 10 , 10 , 西久方町１丁目 , 145 , 144 , 153 , 141 , 142 , 148 , 4 , 2 , 5 
 令和 2 , 10 , 10 , 西久方町２丁目 , 32 , 31 , 31 , 32 , 31 , 31 , - , - , - 
 令和 2 , 10 , 10 , 天神町１丁目 , 59 , 65 , 63 , 55 , 62 , 57 , 4 , 3 , 6 
 令和 2 , 10 , 10 , 天神町２丁目 , 224 , 215 , 237 , 205 , 208 , 212 , 19 , 7 , 25 
 令和 2 , 10 , 10 , 天神町３丁目 , 434 , 421 , 472 , 402 , 402 , 429 , 32 , 19 , 43 
 令和 2 , 10 , 10 , 平井町 , 94 , 114 , 120 , 92 , 113 , 118 , 2 , 1 , 2 
 令和 2 , 10 , 11 , 境野町１丁目 , 269 , 289 , 262 , 264 , 280 , 256 , 5 , 9 , 6 
 令和 2 , 10 , 11 , 境野町２丁目 , 523 , 603 , 498 , 520 , 596 , 494 , 3 , 7 , 4 
 令和 2 , 10 , 11 , 境野町３丁目 , 367 , 427 , 357 , 353 , 407 , 349 , 14 , 20 , 8 
 令和 2 , 10 , 11 , 境野町４丁目 , 549 , 555 , 491 , 542 , 552 , 485 , 7 , 3 , 6 
 令和 2 , 10 , 11 , 境野町５丁目 , 438 , 483 , 407 , 429 , 475 , 401 , 9 , 8 , 6 
 令和 2 , 10 , 11 , 境野町６丁目 , 892 , 909 , 770 , 877 , 896 , 753 , 15 , 13 , 17 
 令和 2 , 10 , 11 , 境野町７丁目 , 997 ," 1,018 ", 918 , 956 , 999 , 879 , 41 , 19 , 39 
 令和 2 , 10 , 12 , 広沢町１丁目 , 890 , 980 , 924 , 874 , 961 , 903 , 16 , 19 , 21 
 令和 2 , 10 , 12 , 広沢町２丁目 ," 1,482 "," 1,559 "," 1,402 "," 1,459 "," 1,537 "," 1,380 ", 23 , 22 , 22 
 令和 2 , 10 , 12 , 広沢町３丁目 ," 1,231 "," 1,226 "," 1,101 "," 1,218 "," 1,200 "," 1,086 ", 13 , 26 , 15 
 令和 2 , 10 , 12 , 桜木町 , 37 , 34 , 33 , 36 , 32 , 32 , 1 , 2 , 1 
 令和 2 , 10 , 13 , 広沢町４丁目 , 975 ," 1,033 ", 868 , 963 ," 1,021 ", 863 , 12 , 12 , 5 
 令和 2 , 10 , 13 , 広沢町５丁目 ," 1,365 "," 1,397 "," 1,127 "," 1,328 "," 1,379 "," 1,094 ", 37 , 18 , 33 
 令和 2 , 10 , 13 , 広沢町６丁目 ," 1,139 "," 1,297 "," 1,288 "," 1,115 "," 1,266 "," 1,255 ", 24 , 31 , 33 
 令和 2 , 10 , 13 , 広沢町７丁目 , 230 , 216 , 208 , 219 , 213 , 197 , 11 , 3 , 11 
 令和 2 , 10 , 13 , 広沢町間ノ島 , 625 , 776 , 663 , 606 , 757 , 648 , 19 , 19 , 15 
 令和 2 , 10 , 14 , 梅田町１丁目 , 893 , 891 , 807 , 887 , 883 , 800 , 6 , 8 , 7 
 令和 2 , 10 , 14 , 梅田町２丁目 , 259 , 277 , 226 , 257 , 277 , 224 , 2 , - , 2 
 令和 2 , 10 , 14 , 梅田町３丁目 , 138 , 159 , 139 , 137 , 158 , 139 , 1 , 1 , - 
 令和 2 , 10 , 14 , 梅田町４丁目 , 298 , 304 , 286 , 298 , 303 , 286 , - , 1 , - 
 令和 2 , 10 , 14 , 梅田町５丁目 , 23 , 30 , 29 , 23 , 30 , 29 , - , - , - 
 令和 2 , 10 , 15 , 相生町２丁目 ," 3,736 "," 4,088 "," 3,487 "," 3,661 "," 4,005 "," 3,427 ", 75 , 83 , 60 
 令和 2 , 10 , 15 , 相生町３丁目 ," 1,502 "," 1,717 "," 1,559 "," 1,483 "," 1,653 "," 1,499 ", 19 , 64 , 60 
 令和 2 , 10 , 15 , 相生町４丁目 , 271 , 254 , 216 , 269 , 252 , 215 , 2 , 2 , 1 
 令和 2 , 10 , 15 , 相生町５丁目 ," 2,954 "," 3,268 "," 2,748 "," 2,882 "," 3,187 "," 2,688 ", 72 , 81 , 60 
 令和 2 , 10 , 16 , 川内町１丁目 , 506 , 514 , 469 , 502 , 504 , 465 , 4 , 10 , 4 
 令和 2 , 10 , 16 , 川内町２丁目 , 961 ," 1,007 ", 847 , 955 ," 1,000 ", 843 , 6 , 7 , 4 
 令和 2 , 10 , 16 , 川内町３丁目 ," 1,018 "," 1,065 ", 841 ," 1,018 "," 1,059 ", 840 , - , 6 , 1 
 令和 2 , 10 , 16 , 川内町４丁目 , 349 , 349 , 310 , 347 , 347 , 309 , 2 , 2 , 1 
 令和 2 , 10 , 16 , 川内町５丁目 ," 1,141 "," 1,264 "," 1,158 "," 1,139 "," 1,247 "," 1,143 ", 2 , 17 , 15 
 令和 2 , 10 , 17 , 菱町１丁目 , 863 , 899 , 815 , 824 , 879 , 789 , 39 , 20 , 26 
 令和 2 , 10 , 17 , 菱町２丁目 ," 1,097 "," 1,193 ", 996 ," 1,087 "," 1,178 ", 992 , 10 , 15 , 4 
 令和 2 , 10 , 17 , 菱町３丁目 , 662 , 658 , 602 , 656 , 648 , 596 , 6 , 10 , 6 
 令和 2 , 10 , 17 , 菱町４丁目 , 560 , 559 , 539 , 552 , 554 , 532 , 8 , 5 , 7 
 令和 2 , 10 , 17 , 菱町５丁目 , 509 , 521 , 468 , 500 , 516 , 457 , 9 , 5 , 11 
 令和 2 , 10 , 18 , 相生町１丁目 ," 2,106 "," 2,306 "," 2,063 "," 2,082 "," 2,268 "," 2,029 ", 24 , 38 , 34 
 令和 2 , 10 , 19 , 新里町赤城山 , 129 , 124 , 125 , 122 , 117 , 114 , 7 , 7 , 11 
 令和 2 , 10 , 19 , 新里町板橋 , 276 , 293 , 212 , 268 , 293 , 204 , 8 , - , 8 
 令和 2 , 10 , 19 , 新里町関 , 109 , 107 , 77 , 109 , 107 , 77 , - , - , - 
 令和 2 , 10 , 19 , 新里町高泉 , 84 , 76 , 76 , 76 , 74 , 71 , 8 , 2 , 5 
 令和 2 , 10 , 19 , 新里町大久保 , 247 , 281 , 200 , 246 , 278 , 199 , 1 , 3 , 1 
 令和 2 , 10 , 19 , 新里町奥沢 , 107 , 97 , 92 , 104 , 96 , 89 , 3 , 1 , 3 
 令和 2 , 10 , 20 , 新里町鶴ヶ谷 , 344 , 329 , 264 , 341 , 326 , 261 , 3 , 3 , 3 
 令和 2 , 10 , 20 , 新里町山上 ," 1,336 "," 1,378 "," 1,000 "," 1,314 "," 1,371 ", 982 , 22 , 7 , 18 
 令和 2 , 10 , 20 , 新里町小林 , 561 , 577 , 439 , 547 , 563 , 414 , 14 , 14 , 25 
 令和 2 , 10 , 20 , 新里町武井 , 638 , 604 , 502 , 636 , 602 , 501 , 2 , 2 , 1 
 令和 2 , 10 , 20 , 新里町野 , 196 , 236 , 186 , 193 , 201 , 151 , 3 , 35 , 35 
 令和 2 , 10 , 21 , 新里町新川 ," 4,074 "," 4,154 "," 3,306 "," 4,028 "," 4,099 "," 3,238 ", 46 , 55 , 68 
 令和 2 , 10 , 22 , 黒保根町水沼 , 159 , 152 , 118 , 159 , 152 , 118 , - , - , - 
 令和 2 , 10 , 22 , 黒保根町八木原 , 31 , 26 , 27 , 31 , 26 , 27 , - , - , - 
 令和 2 , 10 , 22 , 黒保根町上田沢 , 152 , 156 , 164 , 152 , 154 , 164 , - , 2 , - 
 令和 2 , 10 , 22 , 黒保根町下田沢 , 369 , 365 , 402 , 367 , 360 , 398 , 2 , 5 , 4 
 令和 2 , 10 , 22 , 黒保根町宿廻 , 156 , 166 , 136 , 156 , 166 , 136 , - , - , - 
