﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,05,1,本町１丁目,148,130,148,148,130,148,0,0,0
2015,05,1,本町２丁目,144,162,134,143,160,133,1,2,1
2015,05,1,本町３丁目,165,206,199,161,202,193,4,4,6
2015,05,1,横山町,67,85,65,67,85,65,0,0,0
2015,05,2,本町４丁目,109,124,112,109,123,112,0,1,0
2015,05,2,本町５丁目,150,160,148,149,159,147,1,1,1
2015,05,2,本町６丁目,119,150,139,115,145,134,4,5,5
2015,05,3,稲荷町,124,136,129,123,131,129,1,5,0
2015,05,3,錦町１丁目,233,244,237,225,237,234,8,7,3
2015,05,3,錦町２丁目,256,279,248,255,275,247,1,4,1
2015,05,3,錦町３丁目,381,487,408,368,478,403,13,9,5
2015,05,3,織姫町,75,88,78,75,86,77,0,2,1
2015,05,3,美原町,91,85,92,91,83,91,0,2,1
2015,05,3,清瀬町,125,123,118,122,121,117,3,2,1
2015,05,4,新宿１丁目,300,357,301,298,355,299,2,2,2
2015,05,4,新宿２丁目,248,279,240,240,274,234,8,5,6
2015,05,4,新宿３丁目,346,404,340,344,401,339,2,3,1
2015,05,4,三吉町１丁目,125,131,114,123,125,107,2,6,7
2015,05,4,三吉町２丁目,198,227,186,198,226,186,0,1,0
2015,05,4,小梅町,211,247,178,211,242,178,0,5,0
2015,05,4,琴平町,179,167,149,179,167,149,0,0,0
2015,05,5,浜松町１丁目,408,463,426,405,454,422,3,9,4
2015,05,5,浜松町２丁目,333,372,326,328,356,315,5,16,11
2015,05,6,仲町１丁目,315,402,355,312,397,351,3,5,4
2015,05,6,仲町２丁目,290,347,324,283,333,316,7,14,8
2015,05,6,仲町３丁目,367,422,377,363,416,374,4,6,3
2015,05,6,川岸町,6,7,5,6,7,5,0,0,0
2015,05,6,泉町,7,11,8,7,11,8,0,0,0
2015,05,6,東町,4,4,7,4,4,7,0,0,0
2015,05,6,高砂町,1,2,2,1,2,2,0,0,0
2015,05,6,旭町,38,44,34,37,43,33,1,1,1
2015,05,7,東１丁目,354,416,405,351,410,400,3,6,5
2015,05,7,東２丁目,371,401,333,367,396,330,4,5,3
2015,05,7,東３丁目,235,318,252,226,307,246,9,11,6
2015,05,7,東４丁目,272,340,276,271,330,270,1,10,6
2015,05,7,東５丁目,337,370,320,337,369,320,0,1,0
2015,05,7,東６丁目,200,233,205,194,228,201,6,5,4
2015,05,7,東７丁目,302,296,285,279,283,259,23,13,26
2015,05,8,末広町,171,209,191,171,206,191,0,3,0
2015,05,8,宮前町１丁目,169,207,193,167,202,190,2,5,3
2015,05,8,宮前町２丁目,206,254,235,205,252,235,1,2,0
2015,05,8,堤町１丁目,616,724,581,613,722,579,3,2,2
2015,05,8,堤町２丁目,312,351,298,312,350,298,0,1,0
2015,05,8,堤町３丁目,522,616,522,521,608,519,1,8,3
2015,05,8,巴町１丁目,39,52,40,39,50,40,0,2,0
2015,05,8,巴町２丁目,117,124,113,117,123,112,0,1,1
2015,05,8,元宿町,392,478,384,390,469,382,2,9,2
2015,05,9,永楽町,166,223,181,165,221,181,1,2,0
2015,05,9,小曾根町,179,195,184,178,195,183,1,0,1
2015,05,9,宮本町１丁目,215,237,232,215,236,232,0,1,0
2015,05,9,宮本町２丁目,274,287,278,270,284,275,4,3,3
2015,05,9,宮本町３丁目,184,200,184,183,197,181,1,3,3
2015,05,9,宮本町４丁目,154,170,157,154,168,157,0,2,0
2015,05,9,宮本町,1,5,3,1,5,3,0,0,0
2015,05,10,東久方町１丁目,175,173,171,159,159,149,16,14,22
2015,05,10,東久方町２丁目,199,211,194,197,206,188,2,5,6
2015,05,10,東久方町３丁目,81,102,91,81,94,83,0,8,8
2015,05,10,西久方町１丁目,152,158,152,151,157,150,1,1,2
2015,05,10,西久方町２丁目,37,37,31,37,37,31,0,0,0
2015,05,10,天神町１丁目,69,73,62,68,72,60,1,1,2
2015,05,10,天神町２丁目,246,253,241,233,249,226,13,4,15
2015,05,10,天神町３丁目,496,496,513,454,485,468,42,11,45
2015,05,10,平井町,123,147,140,122,139,133,1,8,7
2015,05,11,境野町１丁目,314,341,280,312,336,279,2,5,1
2015,05,11,境野町２丁目,603,639,510,603,633,510,0,6,0
2015,05,11,境野町３丁目,408,487,372,403,478,369,5,9,3
2015,05,11,境野町４丁目,533,564,450,532,560,450,1,4,0
2015,05,11,境野町５丁目,466,517,383,466,513,382,0,4,1
2015,05,11,境野町６丁目,946,978,755,939,967,748,7,11,7
2015,05,11,境野町７丁目,1035,1048,886,1024,1038,878,11,10,8
2015,05,12,広沢町１丁目,960,1092,952,956,1082,946,4,10,6
2015,05,12,広沢町２丁目,1637,1687,1442,1604,1661,1404,33,26,38
2015,05,12,広沢町３丁目,1251,1281,1044,1235,1260,1030,16,21,14
2015,05,12,桜木町,42,46,36,41,44,35,1,2,1
2015,05,13,広沢町４丁目,1011,1055,819,1001,1042,814,10,13,5
2015,05,13,広沢町５丁目,1443,1460,1112,1431,1445,1101,12,15,11
2015,05,13,広沢町６丁目,1172,1385,1231,1162,1362,1222,10,23,9
2015,05,13,広沢町７丁目,247,255,215,244,237,199,3,18,16
2015,05,13,広沢町間ノ島,771,915,712,753,893,702,18,22,10
2015,05,14,梅田町１丁目,1001,1014,841,993,1008,835,8,6,6
2015,05,14,梅田町２丁目,279,302,220,277,301,218,2,1,2
2015,05,14,梅田町３丁目,164,175,139,163,175,139,1,0,0
2015,05,14,梅田町４丁目,340,361,304,340,360,304,0,1,0
2015,05,14,梅田町５丁目,47,41,41,47,41,41,0,0,0
2015,05,15,相生町２丁目,3923,4191,3335,3870,4132,3298,53,59,37
2015,05,15,相生町３丁目,1762,1966,1614,1739,1928,1588,23,38,26
2015,05,15,相生町４丁目,252,234,187,251,233,187,1,1,0
2015,05,15,相生町５丁目,3177,3373,2702,3086,3272,2634,91,101,68
2015,05,16,川内町１丁目,523,584,482,523,568,473,0,16,9
2015,05,16,川内町２丁目,1058,1100,849,1056,1086,841,2,14,8
2015,05,16,川内町３丁目,1092,1142,831,1092,1133,830,0,9,1
2015,05,16,川内町４丁目,390,380,329,388,376,326,2,4,3
2015,05,16,川内町５丁目,1316,1465,1207,1313,1460,1202,3,5,5
2015,05,17,菱町１丁目,967,1059,862,950,1038,857,17,21,5
2015,05,17,菱町２丁目,1228,1320,999,1216,1306,993,12,14,6
2015,05,17,菱町３丁目,701,724,618,696,713,613,5,11,5
2015,05,17,菱町４丁目,598,608,540,598,603,537,0,5,3
2015,05,17,菱町５丁目,570,572,476,570,568,475,0,4,1
2015,05,18,相生町１丁目,2148,2373,1997,2126,2339,1970,22,34,27
2015,05,19,新里町赤城山,139,128,109,138,127,109,1,1,0
2015,05,19,新里町板橋,301,329,204,300,329,203,1,0,1
2015,05,19,新里町関,116,131,83,116,131,83,0,0,0
2015,05,19,新里町高泉,81,66,70,73,63,65,8,3,5
2015,05,19,新里町大久保,263,292,183,263,290,183,0,2,0
2015,05,19,新里町奥沢,118,106,93,116,105,91,2,1,2
2015,05,20,新里町鶴ヶ谷,347,332,237,347,330,237,0,2,0
2015,05,20,新里町山上,1366,1390,914,1350,1388,900,16,2,14
2015,05,20,新里町小林,572,583,405,558,569,386,14,14,19
2015,05,20,新里町武井,644,631,480,644,629,480,0,2,0
2015,05,20,新里町野,201,272,195,199,223,146,2,49,49
2015,05,21,新里町新川,4175,4275,3134,4147,4225,3089,28,50,45
2015,05,22,黒保根町水沼,179,187,129,179,187,129,0,0,0
2015,05,22,黒保根町八木原,38,32,27,38,32,27,0,0,0
2015,05,22,黒保根町上田沢,206,204,181,206,202,181,0,2,0
2015,05,22,黒保根町下田沢,429,430,433,426,429,432,3,1,1
2015,05,22,黒保根町宿廻,194,194,148,194,193,148,0,1,0
