﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,03,1,本町１丁目,136,134,144,136,134,144,0,0,0
2016,03,1,本町２丁目,139,151,126,138,149,125,1,2,1
2016,03,1,本町３丁目,157,199,196,155,195,192,2,4,4
2016,03,1,横山町,68,87,64,68,87,64,0,0,0
2016,03,2,本町４丁目,113,121,115,113,120,115,0,1,0
2016,03,2,本町５丁目,150,161,152,149,159,149,1,2,3
2016,03,2,本町６丁目,115,149,134,111,142,129,4,7,5
2016,03,3,稲荷町,120,127,125,119,123,125,1,4,0
2016,03,3,錦町１丁目,227,239,233,217,233,230,10,6,3
2016,03,3,錦町２丁目,247,269,244,245,264,243,2,5,1
2016,03,3,錦町３丁目,362,491,404,354,483,400,8,8,4
2016,03,3,織姫町,73,88,76,73,86,75,0,2,1
2016,03,3,美原町,96,92,97,95,90,96,1,2,1
2016,03,3,清瀬町,127,122,118,125,120,118,2,2,0
2016,03,4,新宿１丁目,288,351,292,286,349,290,2,2,2
2016,03,4,新宿２丁目,235,267,235,230,264,230,5,3,5
2016,03,4,新宿３丁目,346,399,333,344,395,332,2,4,1
2016,03,4,三吉町１丁目,124,129,115,122,124,109,2,5,6
2016,03,4,三吉町２丁目,196,224,189,196,223,189,0,1,0
2016,03,4,小梅町,206,248,181,206,242,181,0,6,0
2016,03,4,琴平町,172,162,145,172,162,145,0,0,0
2016,03,5,浜松町１丁目,404,457,424,401,448,420,3,9,4
2016,03,5,浜松町２丁目,327,350,322,323,338,316,4,12,6
2016,03,6,仲町１丁目,313,397,356,310,393,353,3,4,3
2016,03,6,仲町２丁目,286,346,320,279,331,310,7,15,10
2016,03,6,仲町３丁目,370,414,382,367,408,380,3,6,2
2016,03,6,川岸町,6,7,5,6,7,5,0,0,0
2016,03,6,泉町,7,10,8,7,10,8,0,0,0
2016,03,6,東町,4,4,7,4,4,7,0,0,0
2016,03,6,高砂町,1,2,2,1,2,2,0,0,0
2016,03,6,旭町,33,43,33,32,42,32,1,1,1
2016,03,7,東１丁目,347,405,397,345,399,393,2,6,4
2016,03,7,東２丁目,370,395,332,365,391,328,5,4,4
2016,03,7,東３丁目,227,305,249,221,297,245,6,8,4
2016,03,7,東４丁目,265,330,272,264,319,265,1,11,7
2016,03,7,東５丁目,320,355,311,320,354,310,0,1,1
2016,03,7,東６丁目,192,229,201,187,226,198,5,3,3
2016,03,7,東７丁目,295,294,283,277,284,264,18,10,19
2016,03,8,末広町,164,216,191,164,213,191,0,3,0
2016,03,8,宮前町１丁目,167,199,192,165,194,189,2,5,3
2016,03,8,宮前町２丁目,199,247,231,198,245,231,1,2,0
2016,03,8,堤町１丁目,608,714,588,605,712,586,3,2,2
2016,03,8,堤町２丁目,306,342,301,306,341,301,0,1,0
2016,03,8,堤町３丁目,523,595,527,521,588,525,2,7,2
2016,03,8,巴町１丁目,40,49,40,40,48,40,0,1,0
2016,03,8,巴町２丁目,110,122,108,110,122,108,0,0,0
2016,03,8,元宿町,393,481,392,388,469,389,5,12,3
2016,03,9,永楽町,165,215,180,164,213,180,1,2,0
2016,03,9,小曾根町,177,196,185,177,195,184,0,1,1
2016,03,9,宮本町１丁目,214,245,242,213,244,241,1,1,1
2016,03,9,宮本町２丁目,271,281,276,262,277,269,9,4,7
2016,03,9,宮本町３丁目,178,195,178,177,192,175,1,3,3
2016,03,9,宮本町４丁目,152,169,158,152,168,158,0,1,0
2016,03,9,宮本町,1,4,3,1,4,3,0,0,0
2016,03,10,東久方町１丁目,164,169,163,150,161,145,14,8,18
2016,03,10,東久方町２丁目,194,202,188,192,196,183,2,6,5
2016,03,10,東久方町３丁目,79,102,87,79,94,79,0,8,8
2016,03,10,西久方町１丁目,154,159,154,152,158,152,2,1,2
2016,03,10,西久方町２丁目,36,35,31,36,35,31,0,0,0
2016,03,10,天神町１丁目,69,72,64,67,71,61,2,1,3
2016,03,10,天神町２丁目,240,243,238,226,240,223,14,3,15
2016,03,10,天神町３丁目,477,484,495,447,474,465,30,10,30
2016,03,10,平井町,122,145,143,118,138,134,4,7,9
2016,03,11,境野町１丁目,313,340,284,311,334,284,2,6,0
2016,03,11,境野町２丁目,597,639,515,597,632,514,0,7,1
2016,03,11,境野町３丁目,404,476,374,399,464,368,5,12,6
2016,03,11,境野町４丁目,545,562,461,544,558,461,1,4,0
2016,03,11,境野町５丁目,466,511,386,466,506,385,0,5,1
2016,03,11,境野町６丁目,950,968,760,939,957,749,11,11,11
2016,03,11,境野町７丁目,1040,1059,891,1024,1040,878,16,19,13
2016,03,12,広沢町１丁目,942,1058,934,940,1051,929,2,7,5
2016,03,12,広沢町２丁目,1596,1687,1456,1560,1654,1406,36,33,50
2016,03,12,広沢町３丁目,1248,1247,1039,1234,1230,1026,14,17,13
2016,03,12,桜木町,41,44,35,40,42,34,1,2,1
2016,03,13,広沢町４丁目,1008,1060,826,996,1047,820,12,13,6
2016,03,13,広沢町５丁目,1434,1472,1113,1423,1458,1103,11,14,10
2016,03,13,広沢町６丁目,1176,1371,1237,1166,1351,1227,10,20,10
2016,03,13,広沢町７丁目,238,242,197,236,238,196,2,4,1
2016,03,13,広沢町間ノ島,758,908,704,741,886,696,17,22,8
2016,03,14,梅田町１丁目,985,1003,835,975,996,827,10,7,8
2016,03,14,梅田町２丁目,277,300,223,275,299,221,2,1,2
2016,03,14,梅田町３丁目,160,175,140,159,175,140,1,0,0
2016,03,14,梅田町４丁目,338,356,304,338,355,304,0,1,0
2016,03,14,梅田町５丁目,45,40,40,45,40,40,0,0,0
2016,03,15,相生町２丁目,3880,4139,3356,3843,4084,3323,37,55,33
2016,03,15,相生町３丁目,1717,1896,1595,1697,1858,1572,20,38,23
2016,03,15,相生町４丁目,258,240,193,256,239,192,2,1,1
2016,03,15,相生町５丁目,3134,3371,2718,3041,3263,2637,93,108,81
2016,03,16,川内町１丁目,519,575,484,517,560,475,2,15,9
2016,03,16,川内町２丁目,1041,1095,854,1039,1079,844,2,16,10
2016,03,16,川内町３丁目,1085,1133,840,1085,1123,839,0,10,1
2016,03,16,川内町４丁目,380,369,329,379,366,327,1,3,2
2016,03,16,川内町５丁目,1293,1435,1197,1287,1430,1190,6,5,7
2016,03,17,菱町１丁目,937,1039,844,914,1015,837,23,24,7
2016,03,17,菱町２丁目,1197,1269,984,1187,1255,979,10,14,5
2016,03,17,菱町３丁目,699,722,622,693,710,616,6,12,6
2016,03,17,菱町４丁目,594,607,544,592,598,537,2,9,7
2016,03,17,菱町５丁目,564,573,481,564,568,480,0,5,1
2016,03,18,相生町１丁目,2126,2359,1998,2103,2325,1972,23,34,26
2016,03,19,新里町赤城山,149,130,121,142,127,113,7,3,8
2016,03,19,新里町板橋,295,328,201,294,328,200,1,0,1
2016,03,19,新里町関,115,130,82,115,130,82,0,0,0
2016,03,19,新里町高泉,83,69,70,75,66,65,8,3,5
2016,03,19,新里町大久保,264,292,187,264,290,187,0,2,0
2016,03,19,新里町奥沢,113,101,90,111,100,88,2,1,2
2016,03,20,新里町鶴ヶ谷,349,329,244,348,327,243,1,2,1
2016,03,20,新里町山上,1367,1393,943,1346,1389,924,21,4,19
2016,03,20,新里町小林,575,587,416,564,576,398,11,11,18
2016,03,20,新里町武井,643,625,484,643,623,484,0,2,0
2016,03,20,新里町野,203,273,201,201,221,148,2,52,53
2016,03,21,新里町新川,4169,4274,3158,4147,4218,3112,22,56,46
2016,03,22,黒保根町水沼,177,180,125,177,180,125,0,0,0
2016,03,22,黒保根町八木原,34,30,28,34,30,28,0,0,0
2016,03,22,黒保根町上田沢,200,199,178,200,197,178,0,2,0
2016,03,22,黒保根町下田沢,421,417,426,418,416,425,3,1,1
2016,03,22,黒保根町宿廻,189,187,147,189,186,147,0,1,0
