﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2019,04,1,本町１丁目,119,131,127,119,131,127,0,0,0
2019,04,1,本町２丁目,137,144,134,135,138,132,2,6,2
2019,04,1,本町３丁目,152,182,189,150,178,185,2,4,4
2019,04,1,横山町,76,91,66,75,91,65,1,0,1
2019,04,2,本町４丁目,107,121,115,107,119,115,0,2,0
2019,04,2,本町５丁目,134,147,137,134,145,135,0,2,2
2019,04,2,本町６丁目,104,139,130,99,133,127,5,6,3
2019,04,3,稲荷町,118,119,123,117,116,123,1,3,0
2019,04,3,錦町１丁目,200,216,213,192,210,211,8,6,2
2019,04,3,錦町２丁目,228,252,234,228,249,234,0,3,0
2019,04,3,錦町３丁目,328,438,382,319,429,377,9,9,5
2019,04,3,織姫町,78,86,89,77,84,88,1,2,1
2019,04,3,美原町,84,88,94,82,83,92,2,5,2
2019,04,3,清瀬町,114,112,115,111,110,113,3,2,2
2019,04,4,新宿１丁目,281,334,290,279,332,288,2,2,2
2019,04,4,新宿２丁目,222,261,236,217,258,230,5,3,6
2019,04,4,新宿３丁目,359,383,346,357,379,345,2,4,1
2019,04,4,三吉町１丁目,124,121,114,123,117,109,1,4,5
2019,04,4,三吉町２丁目,182,223,185,182,222,185,0,1,0
2019,04,4,小梅町,197,234,179,195,226,177,2,8,2
2019,04,4,琴平町,162,155,142,162,155,142,0,0,0
2019,04,5,浜松町１丁目,366,422,400,364,414,397,2,8,3
2019,04,5,浜松町２丁目,307,343,322,300,319,308,7,24,14
2019,04,6,仲町１丁目,273,335,321,270,331,319,3,4,2
2019,04,6,仲町２丁目,261,311,304,251,300,294,10,11,10
2019,04,6,仲町３丁目,345,382,358,340,374,352,5,8,6
2019,04,6,川岸町,9,12,9,9,12,9,0,0,0
2019,04,6,泉町,7,10,7,7,10,7,0,0,0
2019,04,6,東町,2,1,3,2,1,3,0,0,0
2019,04,6,高砂町,1,2,2,1,2,2,0,0,0
2019,04,6,旭町,34,46,37,33,44,36,1,2,1
2019,04,7,東１丁目,334,383,396,332,377,392,2,6,4
2019,04,7,東２丁目,344,380,329,341,373,326,3,7,3
2019,04,7,東３丁目,201,260,228,199,259,227,2,1,1
2019,04,7,東４丁目,256,304,272,251,297,265,5,7,7
2019,04,7,東５丁目,292,326,296,290,321,295,2,5,1
2019,04,7,東６丁目,169,209,190,167,208,188,2,1,2
2019,04,7,東７丁目,272,268,251,259,258,243,13,10,8
2019,04,8,末広町,153,196,180,153,193,180,0,3,0
2019,04,8,宮前町１丁目,158,180,188,156,177,186,2,3,2
2019,04,8,宮前町２丁目,186,238,232,184,234,231,2,4,1
2019,04,8,堤町１丁目,559,653,561,554,650,559,5,3,2
2019,04,8,堤町２丁目,268,317,280,268,315,280,0,2,0
2019,04,8,堤町３丁目,490,571,522,489,563,518,1,8,4
2019,04,8,巴町１丁目,36,46,38,36,45,38,0,1,0
2019,04,8,巴町２丁目,107,114,108,104,114,105,3,0,3
2019,04,8,元宿町,371,446,377,363,435,373,8,11,4
2019,04,9,永楽町,155,209,174,154,207,174,1,2,0
2019,04,9,小曾根町,172,174,176,171,173,174,1,1,2
2019,04,9,宮本町１丁目,203,224,241,203,224,241,0,0,0
2019,04,9,宮本町２丁目,260,282,281,254,277,273,6,5,8
2019,04,9,宮本町３丁目,171,183,181,170,182,180,1,1,1
2019,04,9,宮本町４丁目,137,161,156,137,160,156,0,1,0
2019,04,9,宮本町,2,3,3,2,3,3,0,0,0
2019,04,10,東久方町１丁目,155,172,168,134,154,137,21,18,31
2019,04,10,東久方町２丁目,202,196,201,195,191,194,7,5,7
2019,04,10,東久方町３丁目,76,91,81,76,88,78,0,3,3
2019,04,10,西久方町１丁目,152,148,154,146,147,148,6,1,6
2019,04,10,西久方町２丁目,35,32,31,35,32,31,0,0,0
2019,04,10,天神町１丁目,64,62,61,61,61,58,3,1,3
2019,04,10,天神町２丁目,217,216,230,200,212,209,17,4,21
2019,04,10,天神町３丁目,461,454,504,424,433,455,37,21,49
2019,04,10,平井町,103,120,128,91,120,116,12,0,12
2019,04,11,境野町１丁目,275,301,264,270,296,261,5,5,3
2019,04,11,境野町２丁目,530,621,509,529,608,500,1,13,9
2019,04,11,境野町３丁目,386,451,364,375,435,357,11,16,7
2019,04,11,境野町４丁目,542,556,479,537,550,474,5,6,5
2019,04,11,境野町５丁目,450,506,406,440,493,399,10,13,7
2019,04,11,境野町６丁目,904,929,763,892,919,753,12,10,10
2019,04,11,境野町７丁目,993,1040,906,974,1020,889,19,20,17
2019,04,12,広沢町１丁目,904,988,919,891,975,905,13,13,14
2019,04,12,広沢町２丁目,1537,1646,1439,1501,1610,1383,36,36,56
2019,04,12,広沢町３丁目,1219,1228,1054,1208,1206,1042,11,22,12
2019,04,12,桜木町,36,36,32,35,34,31,1,2,1
2019,04,13,広沢町４丁目,985,1045,854,970,1031,846,15,14,8
2019,04,13,広沢町５丁目,1394,1435,1126,1361,1419,1100,33,16,26
2019,04,13,広沢町６丁目,1165,1331,1294,1137,1303,1262,28,28,32
2019,04,13,広沢町７丁目,234,225,204,231,222,201,3,3,3
2019,04,13,広沢町間ノ島,665,813,676,646,791,663,19,22,13
2019,04,14,梅田町１丁目,924,939,818,917,932,813,7,7,5
2019,04,14,梅田町２丁目,270,286,230,268,286,228,2,0,2
2019,04,14,梅田町３丁目,146,166,143,145,165,143,1,1,0
2019,04,14,梅田町４丁目,315,323,291,315,322,291,0,1,0
2019,04,14,梅田町５丁目,25,31,30,25,31,30,0,0,0
2019,04,15,相生町２丁目,3785,4075,3442,3718,4005,3386,67,70,56
2019,04,15,相生町３丁目,1556,1730,1531,1539,1695,1504,17,35,27
2019,04,15,相生町４丁目,264,254,206,263,252,206,1,2,0
2019,04,15,相生町５丁目,3028,3339,2775,2930,3222,2669,98,117,106
2019,04,16,川内町１丁目,514,543,483,510,529,476,4,14,7
2019,04,16,川内町２丁目,988,1005,832,984,997,829,4,8,3
2019,04,16,川内町３丁目,1043,1090,848,1043,1084,847,0,6,1
2019,04,16,川内町４丁目,352,354,305,350,352,304,2,2,1
2019,04,16,川内町５丁目,1204,1306,1162,1202,1300,1159,2,6,3
2019,04,17,菱町１丁目,896,936,827,863,917,808,33,19,19
2019,04,17,菱町２丁目,1128,1208,989,1121,1194,986,7,14,3
2019,04,17,菱町３丁目,686,687,611,679,676,603,7,11,8
2019,04,17,菱町４丁目,576,570,544,568,563,536,8,7,8
2019,04,17,菱町５丁目,532,545,483,527,541,477,5,4,6
2019,04,18,相生町１丁目,2132,2346,2067,2107,2307,2032,25,39,35
2019,04,19,新里町赤城山,136,134,126,130,125,115,6,9,11
2019,04,19,新里町板橋,285,307,217,275,307,207,10,0,10
2019,04,19,新里町関,117,115,81,117,115,81,0,0,0
2019,04,19,新里町高泉,84,71,70,76,69,66,8,2,4
2019,04,19,新里町大久保,262,284,199,261,281,198,1,3,1
2019,04,19,新里町奥沢,109,98,90,105,97,86,4,1,4
2019,04,20,新里町鶴ヶ谷,348,328,259,344,326,255,4,2,4
2019,04,20,新里町山上,1339,1383,990,1316,1376,969,23,7,21
2019,04,20,新里町小林,543,567,418,531,554,396,12,13,22
2019,04,20,新里町武井,637,603,495,635,600,492,2,3,3
2019,04,20,新里町野,195,262,209,193,207,155,2,55,54
2019,04,21,新里町新川,4089,4186,3264,4061,4126,3210,28,60,54
2019,04,22,黒保根町水沼,169,161,122,169,161,122,0,0,0
2019,04,22,黒保根町八木原,32,29,28,32,29,28,0,0,0
2019,04,22,黒保根町上田沢,166,172,169,166,170,169,0,2,0
2019,04,22,黒保根町下田沢,383,378,405,382,376,404,1,2,1
2019,04,22,黒保根町宿廻,167,177,140,167,176,140,0,1,0
