﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,09,1,本町１丁目,126,131,135,126,131,135,0,0,0
2017,09,1,本町２丁目,136,145,128,134,140,126,2,5,2
2017,09,1,本町３丁目,153,192,197,151,187,193,2,5,4
2017,09,1,横山町,74,87,66,74,87,66,0,0,0
2017,09,2,本町４丁目,108,121,114,108,120,114,0,1,0
2017,09,2,本町５丁目,144,161,149,143,158,146,1,3,3
2017,09,2,本町６丁目,107,146,131,101,138,126,6,8,5
2017,09,3,稲荷町,117,117,123,115,114,122,2,3,1
2017,09,3,錦町１丁目,221,228,222,211,222,219,10,6,3
2017,09,3,錦町２丁目,236,262,237,235,257,236,1,5,1
2017,09,3,錦町３丁目,345,465,398,337,458,394,8,7,4
2017,09,3,織姫町,68,81,76,68,79,75,0,2,1
2017,09,3,美原町,104,88,108,103,86,107,1,2,1
2017,09,3,清瀬町,127,121,121,124,119,120,3,2,1
2017,09,4,新宿１丁目,291,344,299,288,342,296,3,2,3
2017,09,4,新宿２丁目,224,262,235,220,257,230,4,5,5
2017,09,4,新宿３丁目,360,402,346,358,399,345,2,3,1
2017,09,4,三吉町１丁目,124,124,112,122,118,105,2,6,7
2017,09,4,三吉町２丁目,193,222,190,193,221,190,0,1,0
2017,09,4,小梅町,201,239,179,197,233,176,4,6,3
2017,09,4,琴平町,174,158,146,174,158,146,0,0,0
2017,09,5,浜松町１丁目,390,441,411,386,430,407,4,11,4
2017,09,5,浜松町２丁目,312,357,326,303,336,312,9,21,14
2017,09,6,仲町１丁目,292,375,343,289,371,340,3,4,3
2017,09,6,仲町２丁目,275,328,313,263,312,299,12,16,14
2017,09,6,仲町３丁目,366,403,374,364,396,372,2,7,2
2017,09,6,川岸町,9,9,6,9,9,6,0,0,0
2017,09,6,泉町,6,10,7,6,10,7,0,0,0
2017,09,6,東町,3,3,5,3,3,5,0,0,0
2017,09,6,高砂町,1,2,2,1,2,2,0,0,0
2017,09,6,旭町,35,46,35,34,44,34,1,2,1
2017,09,7,東１丁目,320,385,385,318,378,379,2,7,6
2017,09,7,東２丁目,370,388,337,361,383,328,9,5,9
2017,09,7,東３丁目,217,284,239,214,280,237,3,4,2
2017,09,7,東４丁目,259,310,271,257,302,267,2,8,4
2017,09,7,東５丁目,308,346,300,308,344,300,0,2,0
2017,09,7,東６丁目,179,216,193,178,216,192,1,0,1
2017,09,7,東７丁目,286,297,275,270,283,259,16,14,16
2017,09,8,末広町,164,213,189,162,209,188,2,4,1
2017,09,8,宮前町１丁目,169,189,196,166,186,193,3,3,3
2017,09,8,宮前町２丁目,202,251,239,201,248,239,1,3,0
2017,09,8,堤町１丁目,582,684,572,579,682,570,3,2,2
2017,09,8,堤町２丁目,288,328,297,288,326,296,0,2,1
2017,09,8,堤町３丁目,500,576,520,496,569,515,4,7,5
2017,09,8,巴町１丁目,38,45,38,38,44,38,0,1,0
2017,09,8,巴町２丁目,115,116,108,114,115,107,1,1,1
2017,09,8,元宿町,383,464,385,376,451,380,7,13,5
2017,09,9,永楽町,159,215,181,158,213,181,1,2,0
2017,09,9,小曾根町,177,187,179,177,186,178,0,1,1
2017,09,9,宮本町１丁目,209,242,244,208,241,243,1,1,1
2017,09,9,宮本町２丁目,267,284,281,257,279,271,10,5,10
2017,09,9,宮本町３丁目,171,186,179,171,182,176,0,4,3
2017,09,9,宮本町４丁目,140,164,155,140,163,155,0,1,0
2017,09,9,宮本町,2,3,3,2,3,3,0,0,0
2017,09,10,東久方町１丁目,153,168,155,142,158,139,11,10,16
2017,09,10,東久方町２丁目,196,200,189,195,196,187,1,4,2
2017,09,10,東久方町３丁目,77,93,81,77,90,78,0,3,3
2017,09,10,西久方町１丁目,147,157,153,145,154,149,2,3,4
2017,09,10,西久方町２丁目,37,35,32,37,35,32,0,0,0
2017,09,10,天神町１丁目,64,68,64,61,68,61,3,0,3
2017,09,10,天神町２丁目,241,241,254,215,233,221,26,8,33
2017,09,10,天神町３丁目,478,470,510,444,450,462,34,20,48
2017,09,10,平井町,114,129,133,107,127,125,7,2,8
2017,09,11,境野町１丁目,296,320,279,289,316,273,7,4,6
2017,09,11,境野町２丁目,557,634,509,556,629,508,1,5,1
2017,09,11,境野町３丁目,400,460,364,394,449,359,6,11,5
2017,09,11,境野町４丁目,556,570,485,550,566,480,6,4,5
2017,09,11,境野町５丁目,458,527,399,455,520,398,3,7,1
2017,09,11,境野町６丁目,936,943,758,928,932,750,8,11,8
2017,09,11,境野町７丁目,1014,1061,912,991,1035,888,23,26,24
2017,09,12,広沢町１丁目,941,1020,935,926,1002,914,15,18,21
2017,09,12,広沢町２丁目,1577,1661,1443,1548,1631,1403,29,30,40
2017,09,12,広沢町３丁目,1262,1251,1066,1247,1230,1051,15,21,15
2017,09,12,桜木町,37,40,34,36,38,33,1,2,1
2017,09,13,広沢町４丁目,985,1045,836,967,1030,828,18,15,8
2017,09,13,広沢町５丁目,1436,1450,1126,1418,1435,1110,18,15,16
2017,09,13,広沢町６丁目,1164,1358,1262,1147,1329,1242,17,29,20
2017,09,13,広沢町７丁目,237,235,196,237,232,196,0,3,0
2017,09,13,広沢町間ノ島,698,855,683,682,836,673,16,19,10
2017,09,14,梅田町１丁目,956,958,820,947,950,813,9,8,7
2017,09,14,梅田町２丁目,275,291,230,273,291,228,2,0,2
2017,09,14,梅田町３丁目,154,170,141,153,170,141,1,0,0
2017,09,14,梅田町４丁目,326,333,293,326,332,293,0,1,0
2017,09,14,梅田町５丁目,27,34,32,27,34,32,0,0,0
2017,09,15,相生町２丁目,3814,4105,3382,3759,4045,3330,55,60,52
2017,09,15,相生町３丁目,1639,1799,1552,1619,1774,1536,20,25,16
2017,09,15,相生町４丁目,264,243,198,263,242,198,1,1,0
2017,09,15,相生町５丁目,3074,3377,2752,2978,3265,2654,96,112,98
2017,09,16,川内町１丁目,508,548,476,508,537,471,0,11,5
2017,09,16,川内町２丁目,1023,1067,862,1021,1053,854,2,14,8
2017,09,16,川内町３丁目,1041,1084,824,1040,1077,822,1,7,2
2017,09,16,川内町４丁目,365,371,325,363,368,322,2,3,3
2017,09,16,川内町５丁目,1244,1376,1173,1237,1369,1165,7,7,8
2017,09,17,菱町１丁目,920,982,843,887,961,824,33,21,19
2017,09,17,菱町２丁目,1175,1257,993,1165,1241,989,10,16,4
2017,09,17,菱町３丁目,711,715,631,700,701,623,11,14,8
2017,09,17,菱町４丁目,592,588,542,587,583,539,5,5,3
2017,09,17,菱町５丁目,554,566,484,551,562,480,3,4,4
2017,09,18,相生町１丁目,2139,2375,2036,2109,2331,2001,30,44,35
2017,09,19,新里町赤城山,151,131,130,143,127,120,8,4,10
2017,09,19,新里町板橋,292,323,213,284,323,205,8,0,8
2017,09,19,新里町関,114,121,82,114,121,82,0,0,0
2017,09,19,新里町高泉,80,69,68,71,67,63,9,2,5
2017,09,19,新里町大久保,268,285,192,268,283,192,0,2,0
2017,09,19,新里町奥沢,114,101,94,110,100,90,4,1,4
2017,09,20,新里町鶴ヶ谷,344,330,252,342,327,250,2,3,2
2017,09,20,新里町山上,1363,1403,964,1344,1400,947,19,3,17
2017,09,20,新里町小林,554,575,417,541,562,395,13,13,22
2017,09,20,新里町武井,647,621,509,635,608,488,12,13,21
2017,09,20,新里町野,199,268,205,196,218,153,3,50,52
2017,09,21,新里町新川,4167,4263,3233,4127,4203,3169,40,60,64
2017,09,22,黒保根町水沼,181,175,128,181,175,128,0,0,0
2017,09,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
2017,09,22,黒保根町上田沢,188,192,176,188,190,176,0,2,0
2017,09,22,黒保根町下田沢,402,406,418,400,405,418,2,1,0
2017,09,22,黒保根町宿廻,179,186,147,179,185,147,0,1,0
