﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,02,1,本町１丁目,126,133,135,126,133,135,0,0,0
2017,02,1,本町２丁目,135,145,129,134,143,128,1,2,1
2017,02,1,本町３丁目,154,197,195,152,191,191,2,6,4
2017,02,1,横山町,72,88,63,72,88,63,0,0,0
2017,02,2,本町４丁目,109,119,114,109,119,114,0,0,0
2017,02,2,本町５丁目,147,164,151,146,161,148,1,3,3
2017,02,2,本町６丁目,107,144,132,103,139,127,4,5,5
2017,02,3,稲荷町,118,121,122,117,117,122,1,4,0
2017,02,3,錦町１丁目,222,230,224,211,224,220,11,6,4
2017,02,3,錦町２丁目,244,270,244,242,265,243,2,5,1
2017,02,3,錦町３丁目,351,471,398,343,464,394,8,7,4
2017,02,3,織姫町,65,80,71,65,78,70,0,2,1
2017,02,3,美原町,101,87,103,100,84,102,1,3,1
2017,02,3,清瀬町,126,121,119,124,119,119,2,2,0
2017,02,4,新宿１丁目,287,348,297,284,346,294,3,2,3
2017,02,4,新宿２丁目,225,259,230,221,255,225,4,4,5
2017,02,4,新宿３丁目,352,399,334,350,395,333,2,4,1
2017,02,4,三吉町１丁目,128,125,113,123,121,105,5,4,8
2017,02,4,三吉町２丁目,198,228,192,198,227,192,0,1,0
2017,02,4,小梅町,205,246,180,203,241,180,2,5,0
2017,02,4,琴平町,173,160,146,173,160,146,0,0,0
2017,02,5,浜松町１丁目,394,442,418,389,432,413,5,10,5
2017,02,5,浜松町２丁目,314,357,320,307,342,310,7,15,10
2017,02,6,仲町１丁目,297,388,352,294,383,349,3,5,3
2017,02,6,仲町２丁目,296,336,320,285,323,310,11,13,10
2017,02,6,仲町３丁目,367,406,379,365,399,377,2,7,2
2017,02,6,川岸町,8,10,6,8,10,6,0,0,0
2017,02,6,泉町,6,10,7,6,10,7,0,0,0
2017,02,6,東町,3,4,6,3,4,6,0,0,0
2017,02,6,高砂町,1,2,2,1,2,2,0,0,0
2017,02,6,旭町,32,43,34,31,41,33,1,2,1
2017,02,7,東１丁目,325,385,383,323,379,378,2,6,5
2017,02,7,東２丁目,377,395,341,369,388,331,8,7,10
2017,02,7,東３丁目,225,295,245,219,290,241,6,5,4
2017,02,7,東４丁目,260,312,269,259,303,265,1,9,4
2017,02,7,東５丁目,316,351,305,316,349,305,0,2,0
2017,02,7,東６丁目,179,217,192,178,217,191,1,0,1
2017,02,7,東７丁目,290,295,277,273,281,260,17,14,17
2017,02,8,末広町,161,213,189,161,208,189,0,5,0
2017,02,8,宮前町１丁目,167,189,192,164,185,188,3,4,4
2017,02,8,宮前町２丁目,190,246,230,189,244,230,1,2,0
2017,02,8,堤町１丁目,601,709,580,598,707,578,3,2,2
2017,02,8,堤町２丁目,296,339,301,296,338,301,0,1,0
2017,02,8,堤町３丁目,509,585,525,507,578,522,2,7,3
2017,02,8,巴町１丁目,39,46,39,39,45,39,0,1,0
2017,02,8,巴町２丁目,113,118,104,113,118,104,0,0,0
2017,02,8,元宿町,383,461,378,376,448,373,7,13,5
2017,02,9,永楽町,160,220,181,159,218,181,1,2,0
2017,02,9,小曾根町,180,192,186,180,191,185,0,1,1
2017,02,9,宮本町１丁目,213,246,249,212,245,248,1,1,1
2017,02,9,宮本町２丁目,272,280,279,262,275,270,10,5,9
2017,02,9,宮本町３丁目,170,184,177,169,181,174,1,3,3
2017,02,9,宮本町４丁目,148,174,163,148,173,163,0,1,0
2017,02,9,宮本町,2,3,3,2,3,3,0,0,0
2017,02,10,東久方町１丁目,159,170,160,149,161,143,10,9,17
2017,02,10,東久方町２丁目,195,202,185,194,197,182,1,5,3
2017,02,10,東久方町３丁目,79,100,85,79,94,79,0,6,6
2017,02,10,西久方町１丁目,150,159,155,149,157,153,1,2,2
2017,02,10,西久方町２丁目,35,33,30,35,33,30,0,0,0
2017,02,10,天神町１丁目,62,69,63,59,68,59,3,1,4
2017,02,10,天神町２丁目,243,239,251,223,234,227,20,5,24
2017,02,10,天神町３丁目,482,480,514,448,456,466,34,24,48
2017,02,10,平井町,117,136,138,110,131,128,7,5,10
2017,02,11,境野町１丁目,304,331,283,299,327,279,5,4,4
2017,02,11,境野町２丁目,573,634,509,573,628,509,0,6,0
2017,02,11,境野町３丁目,400,470,369,395,459,364,5,11,5
2017,02,11,境野町４丁目,543,565,472,539,561,469,4,4,3
2017,02,11,境野町５丁目,457,525,392,457,520,391,0,5,1
2017,02,11,境野町６丁目,949,949,757,941,939,749,8,10,8
2017,02,11,境野町７丁目,1027,1049,908,1006,1027,889,21,22,19
2017,02,12,広沢町１丁目,949,1032,936,937,1019,920,12,13,16
2017,02,12,広沢町２丁目,1616,1697,1475,1574,1666,1421,42,31,54
2017,02,12,広沢町３丁目,1248,1244,1053,1235,1225,1040,13,19,13
2017,02,12,桜木町,38,40,34,37,38,33,1,2,1
2017,02,13,広沢町４丁目,1003,1061,837,988,1048,828,15,13,9
2017,02,13,広沢町５丁目,1442,1458,1131,1426,1442,1117,16,16,14
2017,02,13,広沢町６丁目,1174,1362,1247,1160,1339,1235,14,23,12
2017,02,13,広沢町７丁目,241,236,197,239,232,196,2,4,1
2017,02,13,広沢町間ノ島,729,888,697,713,866,689,16,22,8
2017,02,14,梅田町１丁目,970,980,839,960,972,831,10,8,8
2017,02,14,梅田町２丁目,273,293,225,271,292,223,2,1,2
2017,02,14,梅田町３丁目,158,171,141,157,171,141,1,0,0
2017,02,14,梅田町４丁目,329,343,298,329,342,298,0,1,0
2017,02,14,梅田町５丁目,36,37,36,36,37,36,0,0,0
2017,02,15,相生町２丁目,3868,4142,3397,3822,4087,3354,46,55,43
2017,02,15,相生町３丁目,1673,1843,1575,1654,1811,1554,19,32,21
2017,02,15,相生町４丁目,265,245,196,263,243,195,2,2,1
2017,02,15,相生町５丁目,3125,3371,2753,3028,3256,2656,97,115,97
2017,02,16,川内町１丁目,517,554,474,517,547,473,0,7,1
2017,02,16,川内町２丁目,1031,1076,858,1029,1061,850,2,15,8
2017,02,16,川内町３丁目,1050,1099,822,1050,1091,821,0,8,1
2017,02,16,川内町４丁目,368,373,323,367,371,322,1,2,1
2017,02,16,川内町５丁目,1255,1393,1180,1247,1388,1171,8,5,9
2017,02,17,菱町１丁目,932,1006,845,905,982,833,27,24,12
2017,02,17,菱町２丁目,1183,1258,988,1176,1244,987,7,14,1
2017,02,17,菱町３丁目,705,709,623,696,697,617,9,12,6
2017,02,17,菱町４丁目,585,590,538,584,585,534,1,5,4
2017,02,17,菱町５丁目,564,572,486,561,568,482,3,4,4
2017,02,18,相生町１丁目,2156,2364,2013,2129,2326,1984,27,38,29
2017,02,19,新里町赤城山,152,131,127,144,126,116,8,5,11
2017,02,19,新里町板橋,301,326,213,293,326,205,8,0,8
2017,02,19,新里町関,115,126,83,115,126,83,0,0,0
2017,02,19,新里町高泉,79,70,68,71,67,63,8,3,5
2017,02,19,新里町大久保,269,289,193,269,287,193,0,2,0
2017,02,19,新里町奥沢,111,100,91,108,99,88,3,1,3
2017,02,20,新里町鶴ヶ谷,343,328,244,342,326,243,1,2,1
2017,02,20,新里町山上,1380,1409,965,1357,1406,944,23,3,21
2017,02,20,新里町小林,558,575,408,549,563,391,9,12,17
2017,02,20,新里町武井,639,612,486,639,609,485,0,3,1
2017,02,20,新里町野,202,273,203,200,221,150,2,52,53
2017,02,21,新里町新川,4180,4275,3193,4145,4217,3133,35,58,60
2017,02,22,黒保根町水沼,176,176,125,176,176,125,0,0,0
2017,02,22,黒保根町八木原,34,30,28,34,30,28,0,0,0
2017,02,22,黒保根町上田沢,194,197,178,194,195,178,0,2,0
2017,02,22,黒保根町下田沢,410,410,423,407,409,422,3,1,1
2017,02,22,黒保根町宿廻,184,188,147,184,187,147,0,1,0
