﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,04,1,本町１丁目,128,132,138,128,132,138,0,0,0
2017,04,1,本町２丁目,134,144,129,133,142,128,1,2,1
2017,04,1,本町３丁目,152,195,195,150,189,191,2,6,4
2017,04,1,横山町,71,88,63,71,88,63,0,0,0
2017,04,2,本町４丁目,108,121,114,108,120,114,0,1,0
2017,04,2,本町５丁目,146,165,152,145,162,149,1,3,3
2017,04,2,本町６丁目,108,142,131,104,137,126,4,5,5
2017,04,3,稲荷町,119,122,124,118,118,124,1,4,0
2017,04,3,錦町１丁目,220,231,222,209,225,218,11,6,4
2017,04,3,錦町２丁目,240,265,240,238,260,239,2,5,1
2017,04,3,錦町３丁目,348,460,393,340,453,389,8,7,4
2017,04,3,織姫町,68,80,74,68,78,73,0,2,1
2017,04,3,美原町,98,87,99,97,84,98,1,3,1
2017,04,3,清瀬町,126,119,117,123,117,116,3,2,1
2017,04,4,新宿１丁目,292,350,302,289,348,299,3,2,3
2017,04,4,新宿２丁目,226,263,233,222,259,228,4,4,5
2017,04,4,新宿３丁目,357,397,340,355,394,339,2,3,1
2017,04,4,三吉町１丁目,131,124,116,126,121,109,5,3,7
2017,04,4,三吉町２丁目,199,225,192,199,224,192,0,1,0
2017,04,4,小梅町,203,243,178,201,238,178,2,5,0
2017,04,4,琴平町,173,160,146,173,160,146,0,0,0
2017,04,5,浜松町１丁目,395,443,414,391,433,411,4,10,3
2017,04,5,浜松町２丁目,315,365,323,308,348,311,7,17,12
2017,04,6,仲町１丁目,297,382,347,294,378,344,3,4,3
2017,04,6,仲町２丁目,290,330,314,280,317,305,10,13,9
2017,04,6,仲町３丁目,363,403,376,361,396,374,2,7,2
2017,04,6,川岸町,8,9,6,8,9,6,0,0,0
2017,04,6,泉町,6,10,7,6,10,7,0,0,0
2017,04,6,東町,3,3,5,3,3,5,0,0,0
2017,04,6,高砂町,1,2,2,1,2,2,0,0,0
2017,04,6,旭町,32,43,34,31,41,33,1,2,1
2017,04,7,東１丁目,321,382,379,319,376,374,2,6,5
2017,04,7,東２丁目,375,393,339,368,386,330,7,7,9
2017,04,7,東３丁目,221,294,243,217,289,240,4,5,3
2017,04,7,東４丁目,254,313,268,253,303,263,1,10,5
2017,04,7,東５丁目,309,350,302,309,348,302,0,2,0
2017,04,7,東６丁目,181,218,193,180,218,192,1,0,1
2017,04,7,東７丁目,289,300,278,273,285,262,16,15,16
2017,04,8,末広町,157,207,185,157,203,185,0,4,0
2017,04,8,宮前町１丁目,169,190,196,165,186,191,4,4,5
2017,04,8,宮前町２丁目,196,246,232,195,243,232,1,3,0
2017,04,8,堤町１丁目,594,695,575,591,693,573,3,2,2
2017,04,8,堤町２丁目,289,331,299,289,330,299,0,1,0
2017,04,8,堤町３丁目,506,584,524,503,577,520,3,7,4
2017,04,8,巴町１丁目,39,45,38,39,44,38,0,1,0
2017,04,8,巴町２丁目,113,116,106,113,116,106,0,0,0
2017,04,8,元宿町,385,463,382,378,450,377,7,13,5
2017,04,9,永楽町,161,217,184,160,215,184,1,2,0
2017,04,9,小曾根町,178,193,185,178,192,184,0,1,1
2017,04,9,宮本町１丁目,213,245,248,212,244,247,1,1,1
2017,04,9,宮本町２丁目,274,283,283,263,278,272,11,5,11
2017,04,9,宮本町３丁目,166,184,174,166,181,172,0,3,2
2017,04,9,宮本町４丁目,144,173,162,144,172,162,0,1,0
2017,04,9,宮本町,2,3,3,2,3,3,0,0,0
2017,04,10,東久方町１丁目,155,170,157,145,161,140,10,9,17
2017,04,10,東久方町２丁目,195,201,186,194,196,183,1,5,3
2017,04,10,東久方町３丁目,79,95,83,79,92,80,0,3,3
2017,04,10,西久方町１丁目,146,159,154,144,156,150,2,3,4
2017,04,10,西久方町２丁目,36,35,31,36,35,31,0,0,0
2017,04,10,天神町１丁目,61,68,61,59,68,59,2,0,2
2017,04,10,天神町２丁目,247,242,259,220,234,225,27,8,34
2017,04,10,天神町３丁目,484,481,519,450,457,469,34,24,50
2017,04,10,平井町,114,131,134,107,129,127,7,2,7
2017,04,11,境野町１丁目,302,326,282,297,322,278,5,4,4
2017,04,11,境野町２丁目,563,635,508,563,629,508,0,6,0
2017,04,11,境野町３丁目,403,471,371,398,460,366,5,11,5
2017,04,11,境野町４丁目,537,563,472,533,559,469,4,4,3
2017,04,11,境野町５丁目,453,525,395,452,519,393,1,6,2
2017,04,11,境野町６丁目,944,950,755,938,940,749,6,10,6
2017,04,11,境野町７丁目,1023,1057,914,1000,1036,893,23,21,21
2017,04,12,広沢町１丁目,944,1023,933,930,1010,915,14,13,18
2017,04,12,広沢町２丁目,1612,1687,1466,1571,1658,1415,41,29,51
2017,04,12,広沢町３丁目,1262,1242,1057,1248,1223,1043,14,19,14
2017,04,12,桜木町,37,40,34,36,38,33,1,2,1
2017,04,13,広沢町４丁目,994,1054,840,979,1041,831,15,13,9
2017,04,13,広沢町５丁目,1439,1452,1135,1422,1436,1120,17,16,15
2017,04,13,広沢町６丁目,1158,1348,1237,1144,1324,1224,14,24,13
2017,04,13,広沢町７丁目,242,239,200,240,235,199,2,4,1
2017,04,13,広沢町間ノ島,716,870,690,700,848,682,16,22,8
2017,04,14,梅田町１丁目,963,978,829,954,970,822,9,8,7
2017,04,14,梅田町２丁目,273,290,227,269,289,223,4,1,4
2017,04,14,梅田町３丁目,156,170,140,155,170,140,1,0,0
2017,04,14,梅田町４丁目,330,340,297,330,339,297,0,1,0
2017,04,14,梅田町５丁目,36,37,36,36,37,36,0,0,0
2017,04,15,相生町２丁目,3840,4125,3394,3795,4070,3353,45,55,41
2017,04,15,相生町３丁目,1659,1833,1568,1640,1803,1548,19,30,20
2017,04,15,相生町４丁目,263,248,198,261,246,197,2,2,1
2017,04,15,相生町５丁目,3104,3368,2745,3012,3258,2658,92,110,87
2017,04,16,川内町１丁目,512,553,478,512,545,476,0,8,2
2017,04,16,川内町２丁目,1024,1070,860,1022,1055,852,2,15,8
2017,04,16,川内町３丁目,1038,1079,821,1038,1072,820,0,7,1
2017,04,16,川内町４丁目,372,373,330,370,370,327,2,3,3
2017,04,16,川内町５丁目,1257,1395,1184,1249,1388,1175,8,7,9
2017,04,17,菱町１丁目,935,1003,847,905,978,833,30,25,14
2017,04,17,菱町２丁目,1177,1251,991,1168,1237,988,9,14,3
2017,04,17,菱町３丁目,701,711,621,693,699,616,8,12,5
2017,04,17,菱町４丁目,582,588,536,580,585,533,2,3,3
2017,04,17,菱町５丁目,555,570,484,552,566,480,3,4,4
2017,04,18,相生町１丁目,2153,2377,2029,2126,2337,2001,27,40,28
2017,04,19,新里町赤城山,151,130,128,143,125,117,8,5,11
2017,04,19,新里町板橋,297,323,215,289,323,207,8,0,8
2017,04,19,新里町関,114,126,83,114,126,83,0,0,0
2017,04,19,新里町高泉,78,69,66,70,66,61,8,3,5
2017,04,19,新里町大久保,268,286,193,268,284,193,0,2,0
2017,04,19,新里町奥沢,110,98,91,107,97,88,3,1,3
2017,04,20,新里町鶴ヶ谷,343,329,249,342,327,248,1,2,1
2017,04,20,新里町山上,1376,1403,965,1352,1399,942,24,4,23
2017,04,20,新里町小林,547,566,403,538,554,386,9,12,17
2017,04,20,新里町武井,638,609,489,638,605,487,0,4,2
2017,04,20,新里町野,201,271,204,199,219,151,2,52,53
2017,04,21,新里町新川,4178,4279,3213,4135,4218,3144,43,61,69
2017,04,22,黒保根町水沼,177,177,126,177,177,126,0,0,0
2017,04,22,黒保根町八木原,34,29,29,34,29,29,0,0,0
2017,04,22,黒保根町上田沢,193,197,181,193,195,181,0,2,0
2017,04,22,黒保根町下田沢,404,408,418,401,407,417,3,1,1
2017,04,22,黒保根町宿廻,182,189,146,182,188,146,0,1,0
