﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,08,1,本町１丁目,122,132,133,122,132,133,0,0,0
2018,08,1,本町２丁目,137,145,133,135,140,131,2,5,2
2018,08,1,本町３丁目,148,184,186,146,179,181,2,5,5
2018,08,1,横山町,80,95,70,80,95,70,0,0,0
2018,08,2,本町４丁目,107,121,115,107,120,115,0,1,0
2018,08,2,本町５丁目,143,155,144,141,153,142,2,2,2
2018,08,2,本町６丁目,108,144,130,102,136,126,6,8,4
2018,08,3,稲荷町,117,123,126,116,118,124,1,5,2
2018,08,3,錦町１丁目,217,223,219,207,217,216,10,6,3
2018,08,3,錦町２丁目,227,254,231,227,250,231,0,4,0
2018,08,3,錦町３丁目,337,442,388,329,435,384,8,7,4
2018,08,3,織姫町,78,85,86,78,83,85,0,2,1
2018,08,3,美原町,93,89,103,91,84,101,2,5,2
2018,08,3,清瀬町,120,111,116,117,109,114,3,2,2
2018,08,4,新宿１丁目,281,334,291,278,332,288,3,2,3
2018,08,4,新宿２丁目,228,263,238,223,258,232,5,5,6
2018,08,4,新宿３丁目,355,387,343,353,384,342,2,3,1
2018,08,4,三吉町１丁目,129,125,118,125,118,107,4,7,11
2018,08,4,三吉町２丁目,190,224,186,190,223,186,0,1,0
2018,08,4,小梅町,195,229,171,192,222,169,3,7,2
2018,08,4,琴平町,169,156,144,169,156,144,0,0,0
2018,08,5,浜松町１丁目,377,432,406,374,424,403,3,8,3
2018,08,5,浜松町２丁目,319,353,331,306,325,311,13,28,20
2018,08,6,仲町１丁目,278,351,327,275,347,324,3,4,3
2018,08,6,仲町２丁目,267,319,309,256,306,297,11,13,12
2018,08,6,仲町３丁目,357,396,360,355,387,357,2,9,3
2018,08,6,川岸町,8,12,8,8,12,8,0,0,0
2018,08,6,泉町,6,10,7,6,10,7,0,0,0
2018,08,6,東町,2,2,4,2,2,4,0,0,0
2018,08,6,高砂町,1,2,2,1,2,2,0,0,0
2018,08,6,旭町,37,47,37,36,45,36,1,2,1
2018,08,7,東１丁目,329,387,395,327,381,390,2,6,5
2018,08,7,東２丁目,365,388,343,358,382,337,7,6,6
2018,08,7,東３丁目,211,269,234,209,268,233,2,1,1
2018,08,7,東４丁目,250,302,265,248,297,261,2,5,4
2018,08,7,東５丁目,302,328,297,302,326,297,0,2,0
2018,08,7,東６丁目,179,211,192,178,211,191,1,0,1
2018,08,7,東７丁目,287,287,277,262,269,251,25,18,26
2018,08,8,末広町,160,201,187,160,196,185,0,5,2
2018,08,8,宮前町１丁目,165,188,194,163,185,192,2,3,2
2018,08,8,宮前町２丁目,191,245,234,190,242,234,1,3,0
2018,08,8,堤町１丁目,568,669,571,565,667,569,3,2,2
2018,08,8,堤町２丁目,276,319,283,276,318,283,0,1,0
2018,08,8,堤町３丁目,496,578,517,494,569,512,2,9,5
2018,08,8,巴町１丁目,36,45,38,36,44,38,0,1,0
2018,08,8,巴町２丁目,109,114,107,109,113,106,0,1,1
2018,08,8,元宿町,381,456,384,374,445,380,7,11,4
2018,08,9,永楽町,164,206,176,163,204,176,1,2,0
2018,08,9,小曾根町,172,175,175,172,174,174,0,1,1
2018,08,9,宮本町１丁目,213,230,247,213,229,247,0,1,0
2018,08,9,宮本町２丁目,272,282,283,263,277,274,9,5,9
2018,08,9,宮本町３丁目,173,189,185,172,187,183,1,2,2
2018,08,9,宮本町４丁目,137,159,154,137,158,154,0,1,0
2018,08,9,宮本町,2,3,3,2,3,3,0,0,0
2018,08,10,東久方町１丁目,148,170,159,136,152,136,12,18,23
2018,08,10,東久方町２丁目,198,199,195,196,194,192,2,5,3
2018,08,10,東久方町３丁目,76,89,78,76,89,78,0,0,0
2018,08,10,西久方町１丁目,152,152,155,147,151,150,5,1,5
2018,08,10,西久方町２丁目,37,33,31,37,33,31,0,0,0
2018,08,10,天神町１丁目,60,64,62,58,62,58,2,2,4
2018,08,10,天神町２丁目,233,225,242,200,214,207,33,11,35
2018,08,10,天神町３丁目,470,457,507,427,440,457,43,17,50
2018,08,10,平井町,112,128,138,101,126,126,11,2,12
2018,08,11,境野町１丁目,284,311,272,278,306,268,6,5,4
2018,08,11,境野町２丁目,554,627,509,550,619,503,4,8,6
2018,08,11,境野町３丁目,396,459,372,388,447,367,8,12,5
2018,08,11,境野町４丁目,552,567,494,544,559,484,8,8,10
2018,08,11,境野町５丁目,451,523,408,444,515,404,7,8,4
2018,08,11,境野町６丁目,913,928,750,902,915,740,11,13,10
2018,08,11,境野町７丁目,1008,1045,908,981,1021,884,27,24,24
2018,08,12,広沢町１丁目,926,1004,934,912,983,911,14,21,23
2018,08,12,広沢町２丁目,1562,1662,1456,1527,1630,1405,35,32,51
2018,08,12,広沢町３丁目,1226,1237,1055,1216,1215,1043,10,22,12
2018,08,12,桜木町,37,36,33,36,34,32,1,2,1
2018,08,13,広沢町４丁目,998,1043,851,983,1030,843,15,13,8
2018,08,13,広沢町５丁目,1405,1444,1121,1383,1427,1103,22,17,18
2018,08,13,広沢町６丁目,1168,1342,1293,1140,1310,1256,28,32,37
2018,08,13,広沢町７丁目,238,235,204,238,232,204,0,3,0
2018,08,13,広沢町間ノ島,680,840,673,662,815,660,18,25,13
2018,08,14,梅田町１丁目,939,952,820,932,944,815,7,8,5
2018,08,14,梅田町２丁目,274,288,232,272,288,230,2,0,2
2018,08,14,梅田町３丁目,151,172,143,150,171,143,1,1,0
2018,08,14,梅田町４丁目,324,329,293,324,328,293,0,1,0
2018,08,14,梅田町５丁目,25,33,32,25,33,32,0,0,0
2018,08,15,相生町２丁目,3801,4082,3424,3741,4011,3370,60,71,54
2018,08,15,相生町３丁目,1598,1758,1541,1579,1723,1519,19,35,22
2018,08,15,相生町４丁目,264,251,202,263,249,202,1,2,0
2018,08,15,相生町５丁目,3070,3340,2771,2964,3229,2661,106,111,110
2018,08,16,川内町１丁目,515,549,483,511,531,472,4,18,11
2018,08,16,川内町２丁目,995,1032,842,991,1024,838,4,8,4
2018,08,16,川内町３丁目,1038,1083,833,1038,1077,832,0,6,1
2018,08,16,川内町４丁目,359,361,314,357,357,311,2,4,3
2018,08,16,川内町５丁目,1221,1332,1165,1219,1326,1162,2,6,3
2018,08,17,菱町１丁目,895,961,829,863,942,810,32,19,19
2018,08,17,菱町２丁目,1147,1226,991,1137,1210,985,10,16,6
2018,08,17,菱町３丁目,702,707,624,694,695,619,8,12,5
2018,08,17,菱町４丁目,565,576,532,560,567,525,5,9,7
2018,08,17,菱町５丁目,546,553,488,541,549,483,5,4,5
2018,08,18,相生町１丁目,2127,2363,2060,2092,2323,2015,35,40,45
2018,08,19,新里町赤城山,138,136,126,134,127,116,4,9,10
2018,08,19,新里町板橋,281,312,210,273,312,202,8,0,8
2018,08,19,新里町関,116,117,81,116,117,81,0,0,0
2018,08,19,新里町高泉,83,70,70,73,68,64,10,2,6
2018,08,19,新里町大久保,267,288,195,267,285,195,0,3,0
2018,08,19,新里町奥沢,112,99,91,108,98,87,4,1,4
2018,08,20,新里町鶴ヶ谷,342,331,258,341,329,257,1,2,1
2018,08,20,新里町山上,1346,1388,969,1325,1383,951,21,5,18
2018,08,20,新里町小林,547,576,413,537,566,397,10,10,16
2018,08,20,新里町武井,635,609,498,631,604,491,4,5,7
2018,08,20,新里町野,202,261,209,198,210,155,4,51,54
2018,08,21,新里町新川,4120,4240,3256,4090,4171,3194,30,69,62
2018,08,22,黒保根町水沼,171,164,123,171,164,123,0,0,0
2018,08,22,黒保根町八木原,32,28,28,32,28,28,0,0,0
2018,08,22,黒保根町上田沢,171,182,172,171,180,172,0,2,0
2018,08,22,黒保根町下田沢,387,385,409,386,384,409,1,1,0
2018,08,22,黒保根町宿廻,170,181,143,170,180,143,0,1,0
