﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 7月 ,1, 本町１丁目 ,471,114,122,236,113,122,235,1, - 
 令和 2 , 7月 ,1, 本町２丁目 ,522,127,131,265,125,128,257,2,3
 令和 2 , 7月 ,1, 本町３丁目 ,638,143,185,321,142,184,317,1,1
 令和 2 , 7月 ,1, 横山町 ,318,73,63,159,73,63,159, - , - 
 令和 2 , 7月 ,2, 本町４丁目 ,439,104,115,220,104,114,219, - ,1
 令和 2 , 7月 ,2, 本町５丁目 ,529,127,129,266,126,129,263,1, - 
 令和 2 , 7月 ,2, 本町６丁目 ,455,96,129,228,96,128,227, - ,1
 令和 2 , 7月 ,3, 稲荷町 ,464,116,122,234,115,118,230,1,4
 令和 2 , 7月 ,3, 錦町１丁目 ,744,177,202,377,173,198,367,4,4
 令和 2 , 7月 ,3, 錦町２丁目 ,925,217,232,464,216,230,461,1,2
 令和 2 , 7月 ,3, 錦町３丁目 ,"1,455",315,375,736,307,370,719,8,5
 令和 2 , 7月 ,3, 織姫町 ,299,74,85,151,73,83,148,1,2
 令和 2 , 7月 ,3, 美原町 ,327,83,92,166,81,90,161,2,2
 令和 2 , 7月 ,3, 清瀬町 ,424,106,114,214,103,113,210,3,1
 令和 2 , 7月 ,4, 新宿１丁目 ,"1,198",276,291,601,274,289,597,2,2
 令和 2 , 7月 ,4, 新宿２丁目 ,930,213,231,468,209,230,462,4,1
 令和 2 , 7月 ,4, 新宿３丁目 ,"1,446",354,354,727,351,351,719,3,3
 令和 2 , 7月 ,4, 三吉町１丁目 ,462,118,104,233,118,104,229, - , - 
 令和 2 , 7月 ,4, 三吉町２丁目 ,792,179,183,397,179,182,395, - ,1
 令和 2 , 7月 ,4, 小梅町 ,866,199,185,442,195,181,424,4,4
 令和 2 , 7月 ,4, 琴平町 ,630,159,148,315,159,148,315, - , - 
 令和 2 , 7月 ,5, 浜松町１丁目 ,"1,541",362,398,775,360,394,766,2,4
 令和 2 , 7月 ,5, 浜松町２丁目 ,"1,232",303,320,628,299,311,604,4,9
 令和 2 , 7月 ,6, 仲町１丁目 ,"1,212",269,323,610,265,320,602,4,3
 令和 2 , 7月 ,6, 仲町２丁目 ,"1,082",261,293,552,250,292,530,11,1
 令和 2 , 7月 ,6, 仲町３丁目 ,"1,403",339,361,707,334,357,696,5,4
 令和 2 , 7月 ,6, 川岸町 ,42,9,9,21,9,9,21, - , - 
 令和 2 , 7月 ,6, 泉町 ,34,7,7,17,7,7,17, - , - 
 令和 2 , 7月 ,6, 東町 ,6,2,3,3,2,3,3, - , - 
 令和 2 , 7月 ,6, 高砂町 ,6,1,2,3,1,2,3, - , - 
 令和 2 , 7月 ,6, 旭町 ,153,34,36,78,33,35,75,1,1
 令和 2 , 7月 ,7, 東１丁目 ,"1,393",328,381,701,326,378,692,2,3
 令和 2 , 7月 ,7, 東２丁目 ,"1,396",335,325,705,329,320,691,6,5
 令和 2 , 7月 ,7, 東３丁目 ,914,202,233,459,200,233,455,2, - 
 令和 2 , 7月 ,7, 東４丁目 ,"1,110",260,273,559,259,269,551,1,4
 令和 2 , 7月 ,7, 東５丁目 ,"1,194",288,300,601,286,297,593,2,3
 令和 2 , 7月 ,7, 東６丁目 ,743,168,186,373,166,186,370,2, - 
 令和 2 , 7月 ,7, 東７丁目 ,"1,051",271,246,537,258,243,514,13,3
 令和 2 , 7月 ,8, 末広町 ,690,153,187,348,151,182,342,2,5
 令和 2 , 7月 ,8, 宮前町１丁目 ,625,151,179,315,149,178,310,2,1
 令和 2 , 7月 ,8, 宮前町２丁目 ,840,184,235,425,180,231,415,4,4
 令和 2 , 7月 ,8, 堤町１丁目 ,"2,399",554,564,"1,206",545,563,"1,193",9,1
 令和 2 , 7月 ,8, 堤町２丁目 ,"1,117",262,275,559,262,274,558, - ,1
 令和 2 , 7月 ,8, 堤町３丁目 ,"2,058",488,514,"1,033",487,509,"1,025",1,5
 令和 2 , 7月 ,8, 巴町１丁目 ,144,32,35,72,32,35,72, - , - 
 令和 2 , 7月 ,8, 巴町２丁目 ,431,108,108,218,104,107,213,4,1
 令和 2 , 7月 ,8, 元宿町 ,"1,565",363,373,792,355,368,773,8,5
 令和 2 , 7月 ,9, 永楽町 ,691,151,174,347,150,172,344,1,2
 令和 2 , 7月 ,9, 小曾根町 ,665,166,174,333,166,174,332, - , - 
 令和 2 , 7月 ,9, 宮本町１丁目 ,842,196,246,421,196,246,421, - , - 
 令和 2 , 7月 ,9, 宮本町２丁目 ,"1,041",255,264,526,248,263,515,7,1
 令和 2 , 7月 ,9, 宮本町３丁目 ,686,161,178,346,159,176,340,2,2
 令和 2 , 7月 ,9, 宮本町４丁目 ,591,138,155,296,138,154,295, - ,1
 令和 2 , 7月 ,9, 宮本町 ,10,2,3,5,2,3,5, - , - 
 令和 2 , 7月 ,10, 東久方町１丁目 ,602,155,144,313,141,142,289,14,2
 令和 2 , 7月 ,10, 東久方町２丁目 ,728,184,182,367,180,182,361,4, - 
 令和 2 , 7月 ,10, 東久方町３丁目 ,328,75,75,166,75,74,162, - ,1
 令和 2 , 7月 ,10, 西久方町１丁目 ,571,147,147,289,142,146,282,5,1
 令和 2 , 7月 ,10, 西久方町２丁目 ,126,32,31,63,32,31,63, - , - 
 令和 2 , 7月 ,10, 天神町１丁目 ,243,61,59,125,57,58,118,4,1
 令和 2 , 7月 ,10, 天神町２丁目 ,846,220,212,435,204,211,411,16,1
 令和 2 , 7月 ,10, 天神町３丁目 ,"1,677",444,433,869,403,431,808,41,2
 令和 2 , 7月 ,10, 平井町 ,412,91,116,207,89,116,205,2, - 
 令和 2 , 7月 ,11, 境野町１丁目 ,"1,103",268,262,558,264,258,545,4,4
 令和 2 , 7月 ,11, 境野町２丁目 ,"2,246",525,496,"1,128",521,491,"1,118",4,5
 令和 2 , 7月 ,11, 境野町３丁目 ,"1,558",367,354,793,356,348,765,11,6
 令和 2 , 7月 ,11, 境野町４丁目 ,"2,210",552,490,"1,110",545,486,"1,100",7,4
 令和 2 , 7月 ,11, 境野町５丁目 ,"1,826",439,403,922,430,399,904,9,4
 令和 2 , 7月 ,11, 境野町６丁目 ,"3,579",891,758,"1,802",877,753,"1,777",14,5
 令和 2 , 7月 ,11, 境野町７丁目 ,"3,988",997,893,"2,022",962,884,"1,966",35,9
 令和 2 , 7月 ,12, 広沢町１丁目 ,"3,750",904,922,"1,894",887,916,"1,856",17,6
 令和 2 , 7月 ,12, 広沢町２丁目 ,"6,051","1,474","1,395","3,048","1,452","1,384","3,003",22,11
 令和 2 , 7月 ,12, 広沢町３丁目 ,"4,884","1,233","1,087","2,461","1,221","1,077","2,423",12,10
 令和 2 , 7月 ,12, 桜木町 ,139,37,33,71,36,32,68,1,1
 令和 2 , 7月 ,13, 広沢町４丁目 ,"4,008",979,867,"2,017",966,859,"1,991",13,8
 令和 2 , 7月 ,13, 広沢町５丁目 ,"5,487","1,377","1,104","2,774","1,334","1,095","2,713",43,9
 令和 2 , 7月 ,13, 広沢町６丁目 ,"4,833","1,137","1,268","2,443","1,115","1,257","2,390",22,11
 令和 2 , 7月 ,13, 広沢町７丁目 ,900,236,203,456,227,201,444,9,2
 令和 2 , 7月 ,13, 広沢町間ノ島 ,"2,782",630,658,"1,410",613,650,"1,372",17,8
 令和 2 , 7月 ,14, 梅田町１丁目 ,"3,576",900,803,"1,795",894,797,"1,781",6,6
 令和 2 , 7月 ,14, 梅田町２丁目 ,"1,072",260,223,537,258,223,535,2, - 
 令和 2 , 7月 ,14, 梅田町３丁目 ,594,138,141,298,137,139,296,1,2
 令和 2 , 7月 ,14, 梅田町４丁目 ,"1,211",298,287,606,298,286,605, - ,1
 令和 2 , 7月 ,14, 梅田町５丁目 ,108,24,30,54,24,30,54, - , - 
 令和 2 , 7月 ,15, 相生町２丁目 ,"15,533","3,750","3,468","7,844","3,678","3,429","7,689",72,39
 令和 2 , 7月 ,15, 相生町３丁目 ,"6,342","1,496","1,505","3,212","1,477","1,492","3,130",19,13
 令和 2 , 7月 ,15, 相生町４丁目 ,"1,058",273,218,531,271,215,527,2,3
 令和 2 , 7月 ,15, 相生町５丁目 ,"12,326","2,981","2,719","6,241","2,910","2,681","6,085",71,38
 令和 2 , 7月 ,16, 川内町１丁目 ,"2,042",512,474,"1,028",508,469,"1,014",4,5
 令和 2 , 7月 ,16, 川内町２丁目 ,"3,958",970,854,"1,986",963,845,"1,972",7,9
 令和 2 , 7月 ,16, 川内町３丁目 ,"4,166","1,023",848,"2,086","1,023",843,"2,080", - ,5
 令和 2 , 7月 ,16, 川内町４丁目 ,"1,402",351,314,703,349,311,699,2,3
 令和 2 , 7月 ,16, 川内町５丁目 ,"4,835","1,154","1,146","2,427","1,152","1,142","2,408",2,4
 令和 2 , 7月 ,17, 菱町１丁目 ,"3,511",875,800,"1,787",833,792,"1,724",42,8
 令和 2 , 7月 ,17, 菱町２丁目 ,"4,558","1,096",998,"2,290","1,088",984,"2,268",8,14
 令和 2 , 7月 ,17, 菱町３丁目 ,"2,630",661,607,"1,323",655,599,"1,307",6,8
 令和 2 , 7月 ,17, 菱町４丁目 ,"2,241",565,534,"1,127",557,531,"1,114",8,3
 令和 2 , 7月 ,17, 菱町５丁目 ,"2,043",508,458,"1,029",498,455,"1,014",10,3
 令和 2 , 7月 ,18, 相生町１丁目 ,"8,814","2,123","2,043","4,441","2,094","2,030","4,373",29,13
 令和 2 , 7月 ,19, 新里町赤城山 ,500,131,117,257,124,115,243,7,2
 令和 2 , 7月 ,19, 新里町板橋 ,"1,141",279,208,575,270,208,566,9, - 
 令和 2 , 7月 ,19, 新里町関 ,438,110,78,219,110,78,219, - , - 
 令和 2 , 7月 ,19, 新里町高泉 ,312,85,72,161,77,70,151,8,2
 令和 2 , 7月 ,19, 新里町大久保 ,"1,053",248,203,528,247,201,525,1,2
 令和 2 , 7月 ,19, 新里町奥沢 ,410,108,91,207,105,90,203,3,1
 令和 2 , 7月 ,20, 新里町鶴ヶ谷 ,"1,356",350,264,681,347,261,675,3,3
 令和 2 , 7月 ,20, 新里町山上 ,"5,391","1,327",991,"2,710","1,305",984,"2,681",22,7
 令和 2 , 7月 ,20, 新里町小林 ,"2,235",561,413,"1,132",546,410,"1,103",15,3
 令和 2 , 7月 ,20, 新里町武井 ,"2,482",640,501,"1,243",638,498,"1,239",2,3
 令和 2 , 7月 ,20, 新里町野 ,844,197,155,447,194,154,397,3,1
 令和 2 , 7月 ,21, 新里町新川 ,"16,308","4,063","3,244","8,206","4,019","3,222","8,102",44,22
 令和 2 , 7月 ,22, 黒保根町水沼 ,614,156,116,307,156,116,307, - , - 
 令和 2 , 7月 ,22, 黒保根町八木原 ,116,31,28,58,31,28,58, - , - 
 令和 2 , 7月 ,22, 黒保根町上田沢 ,623,155,169,313,155,166,310, - ,3
 令和 2 , 7月 ,22, 黒保根町下田沢 ,"1,479",375,404,743,373,402,736,2,2
 令和 2 , 7月 ,22, 黒保根町宿廻 ,650,158,137,325,158,137,325, - , - 
