﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,05,1,本町１丁目,122,132,135,122,132,135,0,0,0
2018,05,1,本町２丁目,136,147,131,134,142,129,2,5,2
2018,05,1,本町３丁目,148,185,187,146,180,182,2,5,5
2018,05,1,横山町,78,90,68,78,90,68,0,0,0
2018,05,2,本町４丁目,108,120,116,108,119,116,0,1,0
2018,05,2,本町５丁目,142,158,145,141,155,142,1,3,3
2018,05,2,本町６丁目,107,149,133,101,140,128,6,9,5
2018,05,3,稲荷町,114,121,124,113,116,122,1,5,2
2018,05,3,錦町１丁目,213,220,217,203,214,214,10,6,3
2018,05,3,錦町２丁目,231,260,233,231,255,232,0,5,1
2018,05,3,錦町３丁目,335,446,387,327,439,383,8,7,4
2018,05,3,織姫町,73,82,81,73,80,80,0,2,1
2018,05,3,美原町,91,89,101,89,84,99,2,5,2
2018,05,3,清瀬町,123,113,118,120,111,116,3,2,2
2018,05,4,新宿１丁目,280,336,292,277,334,289,3,2,3
2018,05,4,新宿２丁目,229,266,239,224,261,233,5,5,6
2018,05,4,新宿３丁目,352,386,340,350,383,339,2,3,1
2018,05,4,三吉町１丁目,131,130,123,125,121,108,6,9,15
2018,05,4,三吉町２丁目,194,224,190,194,223,190,0,1,0
2018,05,4,小梅町,196,235,173,192,228,170,4,7,3
2018,05,4,琴平町,172,156,146,172,156,146,0,0,0
2018,05,5,浜松町１丁目,382,434,411,378,426,407,4,8,4
2018,05,5,浜松町２丁目,319,354,333,304,327,309,15,27,24
2018,05,6,仲町１丁目,284,356,331,281,352,328,3,4,3
2018,05,6,仲町２丁目,266,319,308,255,305,296,11,14,12
2018,05,6,仲町３丁目,362,396,366,360,388,364,2,8,2
2018,05,6,川岸町,8,12,8,8,12,8,0,0,0
2018,05,6,泉町,6,10,7,6,10,7,0,0,0
2018,05,6,東町,2,2,4,2,2,4,0,0,0
2018,05,6,高砂町,1,2,2,1,2,2,0,0,0
2018,05,6,旭町,37,47,37,36,45,36,1,2,1
2018,05,7,東１丁目,324,384,393,322,377,387,2,7,6
2018,05,7,東２丁目,368,387,344,360,382,337,8,5,7
2018,05,7,東３丁目,213,273,235,211,272,234,2,1,1
2018,05,7,東４丁目,251,303,266,249,298,262,2,5,4
2018,05,7,東５丁目,307,337,301,307,335,301,0,2,0
2018,05,7,東６丁目,179,213,193,178,213,192,1,0,1
2018,05,7,東７丁目,283,287,274,260,271,252,23,16,22
2018,05,8,末広町,164,205,188,162,200,186,2,5,2
2018,05,8,宮前町１丁目,166,189,193,164,186,191,2,3,2
2018,05,8,宮前町２丁目,193,241,232,192,238,232,1,3,0
2018,05,8,堤町１丁目,573,669,571,570,667,569,3,2,2
2018,05,8,堤町２丁目,279,323,286,279,322,286,0,1,0
2018,05,8,堤町３丁目,498,579,517,496,572,514,2,7,3
2018,05,8,巴町１丁目,38,45,38,38,44,38,0,1,0
2018,05,8,巴町２丁目,111,115,110,110,114,109,1,1,1
2018,05,8,元宿町,383,454,387,376,443,383,7,11,4
2018,05,9,永楽町,162,208,176,161,206,176,1,2,0
2018,05,9,小曾根町,176,179,179,174,179,177,2,0,2
2018,05,9,宮本町１丁目,216,229,247,216,228,247,0,1,0
2018,05,9,宮本町２丁目,266,280,281,257,275,272,9,5,9
2018,05,9,宮本町３丁目,174,193,187,173,189,183,1,4,4
2018,05,9,宮本町４丁目,139,161,156,139,160,156,0,1,0
2018,05,9,宮本町,2,3,3,2,3,3,0,0,0
2018,05,10,東久方町１丁目,149,169,158,137,154,136,12,15,22
2018,05,10,東久方町２丁目,197,201,194,195,196,191,2,5,3
2018,05,10,東久方町３丁目,78,90,79,78,90,79,0,0,0
2018,05,10,西久方町１丁目,151,155,156,146,154,151,5,1,5
2018,05,10,西久方町２丁目,37,34,31,37,34,31,0,0,0
2018,05,10,天神町１丁目,60,65,63,58,63,59,2,2,4
2018,05,10,天神町２丁目,234,230,247,203,218,212,31,12,35
2018,05,10,天神町３丁目,482,461,517,434,445,462,48,16,55
2018,05,10,平井町,110,130,135,100,128,124,10,2,11
2018,05,11,境野町１丁目,287,310,272,281,305,267,6,5,5
2018,05,11,境野町２丁目,552,629,508,548,623,504,4,6,4
2018,05,11,境野町３丁目,393,458,368,387,445,361,6,13,7
2018,05,11,境野町４丁目,559,567,493,553,563,489,6,4,4
2018,05,11,境野町５丁目,455,522,408,448,514,404,7,8,4
2018,05,11,境野町６丁目,926,930,753,914,917,742,12,13,11
2018,05,11,境野町７丁目,1007,1048,905,982,1019,883,25,29,22
2018,05,12,広沢町１丁目,930,998,930,916,979,909,14,19,21
2018,05,12,広沢町２丁目,1578,1666,1453,1539,1631,1398,39,35,55
2018,05,12,広沢町３丁目,1225,1228,1044,1215,1206,1033,10,22,11
2018,05,12,桜木町,37,37,33,36,35,32,1,2,1
2018,05,13,広沢町４丁目,1000,1038,849,984,1025,841,16,13,8
2018,05,13,広沢町５丁目,1419,1449,1126,1395,1433,1106,24,16,20
2018,05,13,広沢町６丁目,1160,1340,1276,1139,1309,1247,21,31,29
2018,05,13,広沢町７丁目,236,234,200,236,231,200,0,3,0
2018,05,13,広沢町間ノ島,685,849,678,666,827,664,19,22,14
2018,05,14,梅田町１丁目,939,947,815,931,939,809,8,8,6
2018,05,14,梅田町２丁目,276,288,231,274,288,229,2,0,2
2018,05,14,梅田町３丁目,152,170,142,151,170,142,1,0,0
2018,05,14,梅田町４丁目,327,330,295,327,329,295,0,1,0
2018,05,14,梅田町５丁目,25,34,32,25,34,32,0,0,0
2018,05,15,相生町２丁目,3797,4075,3418,3734,4006,3361,63,69,57
2018,05,15,相生町３丁目,1619,1770,1554,1599,1737,1529,20,33,25
2018,05,15,相生町４丁目,264,250,200,263,249,200,1,1,0
2018,05,15,相生町５丁目,3076,3358,2781,2965,3239,2659,111,119,122
2018,05,16,川内町１丁目,510,544,481,505,528,471,5,16,10
2018,05,16,川内町２丁目,999,1032,844,994,1023,838,5,9,6
2018,05,16,川内町３丁目,1032,1077,827,1032,1070,826,0,7,1
2018,05,16,川内町４丁目,361,361,318,359,358,315,2,3,3
2018,05,16,川内町５丁目,1224,1342,1165,1221,1336,1161,3,6,4
2018,05,17,菱町１丁目,897,969,830,863,950,809,34,19,21
2018,05,17,菱町２丁目,1150,1223,992,1140,1207,986,10,16,6
2018,05,17,菱町３丁目,705,714,629,694,700,623,11,14,6
2018,05,17,菱町４丁目,564,576,528,559,567,520,5,9,8
2018,05,17,菱町５丁目,545,552,483,539,548,477,6,4,6
2018,05,18,相生町１丁目,2122,2349,2048,2095,2308,2009,27,41,39
2018,05,19,新里町赤城山,140,135,125,136,126,114,4,9,11
2018,05,19,新里町板橋,285,318,214,277,318,206,8,0,8
2018,05,19,新里町関,116,119,81,116,119,81,0,0,0
2018,05,19,新里町高泉,81,70,69,72,68,64,9,2,5
2018,05,19,新里町大久保,268,288,194,268,285,194,0,3,0
2018,05,19,新里町奥沢,113,99,92,109,98,88,4,1,4
2018,05,20,新里町鶴ヶ谷,336,328,255,335,326,254,1,2,1
2018,05,20,新里町山上,1345,1390,966,1322,1386,946,23,4,20
2018,05,20,新里町小林,556,578,415,545,568,398,11,10,17
2018,05,20,新里町武井,634,607,501,627,601,490,7,6,11
2018,05,20,新里町野,201,265,209,198,214,156,3,51,53
2018,05,21,新里町新川,4128,4250,3248,4092,4180,3180,36,70,68
2018,05,22,黒保根町水沼,174,167,125,174,167,125,0,0,0
2018,05,22,黒保根町八木原,30,27,28,30,27,28,0,0,0
2018,05,22,黒保根町上田沢,176,185,172,176,183,172,0,2,0
2018,05,22,黒保根町下田沢,382,389,408,381,388,408,1,1,0
2018,05,22,黒保根町宿廻,173,181,144,173,180,144,0,1,0
