﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,11,1,本町１丁目,125,132,134,125,132,134,0,0,0
2017,11,1,本町２丁目,134,143,127,132,138,125,2,5,2
2017,11,1,本町３丁目,150,189,193,148,184,189,2,5,4
2017,11,1,横山町,74,86,65,74,86,65,0,0,0
2017,11,2,本町４丁目,108,120,114,108,119,114,0,1,0
2017,11,2,本町５丁目,144,161,148,143,158,145,1,3,3
2017,11,2,本町６丁目,107,148,131,101,139,126,6,9,5
2017,11,3,稲荷町,116,117,124,114,114,123,2,3,1
2017,11,3,錦町１丁目,220,227,221,210,221,218,10,6,3
2017,11,3,錦町２丁目,237,263,237,236,258,236,1,5,1
2017,11,3,錦町３丁目,343,458,394,335,451,390,8,7,4
2017,11,3,織姫町,68,81,76,68,79,75,0,2,1
2017,11,3,美原町,102,91,107,100,86,105,2,5,2
2017,11,3,清瀬町,126,120,120,123,118,119,3,2,1
2017,11,4,新宿１丁目,290,343,298,287,341,295,3,2,3
2017,11,4,新宿２丁目,228,266,242,224,261,237,4,5,5
2017,11,4,新宿３丁目,358,399,346,356,396,345,2,3,1
2017,11,4,三吉町１丁目,124,123,112,122,117,105,2,6,7
2017,11,4,三吉町２丁目,192,220,187,192,219,187,0,1,0
2017,11,4,小梅町,202,239,178,197,230,174,5,9,4
2017,11,4,琴平町,174,157,146,174,157,146,0,0,0
2017,11,5,浜松町１丁目,387,440,411,383,429,407,4,11,4
2017,11,5,浜松町２丁目,319,358,331,306,336,312,13,22,19
2017,11,6,仲町１丁目,291,373,343,287,367,337,4,6,6
2017,11,6,仲町２丁目,273,322,310,261,308,297,12,14,13
2017,11,6,仲町３丁目,370,408,379,368,400,377,2,8,2
2017,11,6,川岸町,9,9,6,9,9,6,0,0,0
2017,11,6,泉町,6,10,7,6,10,7,0,0,0
2017,11,6,東町,3,3,5,3,3,5,0,0,0
2017,11,6,高砂町,1,2,2,1,2,2,0,0,0
2017,11,6,旭町,35,46,35,34,44,34,1,2,1
2017,11,7,東１丁目,319,386,388,318,379,383,1,7,5
2017,11,7,東２丁目,372,384,338,363,379,330,9,5,8
2017,11,7,東３丁目,214,275,234,212,274,233,2,1,1
2017,11,7,東４丁目,259,305,270,257,299,266,2,6,4
2017,11,7,東５丁目,307,348,299,307,346,299,0,2,0
2017,11,7,東６丁目,176,215,192,175,215,191,1,0,1
2017,11,7,東７丁目,284,298,278,265,283,258,19,15,20
2017,11,8,末広町,162,213,189,160,208,187,2,5,2
2017,11,8,宮前町１丁目,170,186,195,167,183,192,3,3,3
2017,11,8,宮前町２丁目,204,252,241,203,249,241,1,3,0
2017,11,8,堤町１丁目,583,682,573,580,680,571,3,2,2
2017,11,8,堤町２丁目,287,326,295,287,324,294,0,2,1
2017,11,8,堤町３丁目,497,574,516,493,567,511,4,7,5
2017,11,8,巴町１丁目,38,45,38,38,44,38,0,1,0
2017,11,8,巴町２丁目,117,117,110,116,116,109,1,1,1
2017,11,8,元宿町,386,465,389,379,452,384,7,13,5
2017,11,9,永楽町,158,215,181,157,213,181,1,2,0
2017,11,9,小曾根町,171,185,177,171,184,176,0,1,1
2017,11,9,宮本町１丁目,210,236,244,209,235,243,1,1,1
2017,11,9,宮本町２丁目,266,283,279,256,278,269,10,5,10
2017,11,9,宮本町３丁目,175,191,186,174,185,180,1,6,6
2017,11,9,宮本町４丁目,139,161,155,139,160,155,0,1,0
2017,11,9,宮本町,2,3,3,2,3,3,0,0,0
2017,11,10,東久方町１丁目,153,171,157,142,161,141,11,10,16
2017,11,10,東久方町２丁目,196,201,190,195,197,188,1,4,2
2017,11,10,東久方町３丁目,77,93,82,77,90,79,0,3,3
2017,11,10,西久方町１丁目,148,157,153,146,155,150,2,2,3
2017,11,10,西久方町２丁目,37,34,31,37,34,31,0,0,0
2017,11,10,天神町１丁目,63,67,63,60,67,60,3,0,3
2017,11,10,天神町２丁目,240,241,253,213,231,219,27,10,34
2017,11,10,天神町３丁目,476,465,510,440,446,460,36,19,50
2017,11,10,平井町,112,128,132,105,126,124,7,2,8
2017,11,11,境野町１丁目,290,316,276,284,312,271,6,4,5
2017,11,11,境野町２丁目,563,634,512,562,629,511,1,5,1
2017,11,11,境野町３丁目,400,459,364,394,448,359,6,11,5
2017,11,11,境野町４丁目,558,570,489,552,566,484,6,4,5
2017,11,11,境野町５丁目,458,528,399,455,521,398,3,7,1
2017,11,11,境野町６丁目,933,937,757,923,925,747,10,12,10
2017,11,11,境野町７丁目,1007,1060,901,989,1029,879,18,31,22
2017,11,12,広沢町１丁目,944,1022,939,929,1005,918,15,17,21
2017,11,12,広沢町２丁目,1579,1673,1454,1545,1640,1406,34,33,48
2017,11,12,広沢町３丁目,1261,1252,1068,1247,1231,1054,14,21,14
2017,11,12,桜木町,35,38,33,34,36,32,1,2,1
2017,11,13,広沢町４丁目,982,1045,840,966,1032,833,16,13,7
2017,11,13,広沢町５丁目,1436,1451,1125,1412,1436,1104,24,15,21
2017,11,13,広沢町６丁目,1166,1354,1267,1145,1325,1245,21,29,22
2017,11,13,広沢町７丁目,238,234,197,238,231,197,0,3,0
2017,11,13,広沢町間ノ島,694,851,677,678,832,667,16,19,10
2017,11,14,梅田町１丁目,954,958,821,945,950,814,9,8,7
2017,11,14,梅田町２丁目,277,294,232,275,294,230,2,0,2
2017,11,14,梅田町３丁目,153,170,141,152,170,141,1,0,0
2017,11,14,梅田町４丁目,325,329,292,325,328,292,0,1,0
2017,11,14,梅田町５丁目,27,35,33,27,35,33,0,0,0
2017,11,15,相生町２丁目,3813,4093,3386,3757,4031,3332,56,62,54
2017,11,15,相生町３丁目,1632,1804,1558,1615,1775,1540,17,29,18
2017,11,15,相生町４丁目,266,247,201,265,246,201,1,1,0
2017,11,15,相生町５丁目,3068,3385,2751,2974,3265,2648,94,120,103
2017,11,16,川内町１丁目,508,542,471,508,532,467,0,10,4
2017,11,16,川内町２丁目,1022,1059,860,1019,1044,850,3,15,10
2017,11,16,川内町３丁目,1042,1079,823,1041,1072,821,1,7,2
2017,11,16,川内町４丁目,363,368,321,361,365,318,2,3,3
2017,11,16,川内町５丁目,1234,1378,1169,1229,1371,1163,5,7,6
2017,11,17,菱町１丁目,910,980,841,873,959,819,37,21,22
2017,11,17,菱町２丁目,1172,1254,993,1162,1238,989,10,16,4
2017,11,17,菱町３丁目,711,713,628,701,700,622,10,13,6
2017,11,17,菱町４丁目,586,587,539,581,580,534,5,7,5
2017,11,17,菱町５丁目,554,562,487,551,558,483,3,4,4
2017,11,18,相生町１丁目,2140,2365,2039,2109,2318,2000,31,47,39
2017,11,19,新里町赤城山,148,130,128,140,126,118,8,4,10
2017,11,19,新里町板橋,290,323,215,282,323,207,8,0,8
2017,11,19,新里町関,114,121,81,114,121,81,0,0,0
2017,11,19,新里町高泉,80,69,68,71,67,63,9,2,5
2017,11,19,新里町大久保,266,286,193,266,284,193,0,2,0
2017,11,19,新里町奥沢,115,102,94,111,101,90,4,1,4
2017,11,20,新里町鶴ヶ谷,345,329,256,341,325,251,4,4,5
2017,11,20,新里町山上,1360,1400,967,1341,1397,950,19,3,17
2017,11,20,新里町小林,556,578,416,544,566,396,12,12,20
2017,11,20,新里町武井,643,620,508,631,605,486,12,15,22
2017,11,20,新里町野,201,270,210,198,219,157,3,51,53
2017,11,21,新里町新川,4169,4267,3240,4130,4202,3172,39,65,68
2017,11,22,黒保根町水沼,177,170,126,177,170,126,0,0,0
2017,11,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
2017,11,22,黒保根町上田沢,185,190,172,185,188,172,0,2,0
2017,11,22,黒保根町下田沢,400,403,416,398,402,416,2,1,0
2017,11,22,黒保根町宿廻,183,187,149,183,186,149,0,1,0
