﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,04,1,本町１丁目,124,133,137,124,133,137,0,0,0
2018,04,1,本町２丁目,135,146,130,133,141,128,2,5,2
2018,04,1,本町３丁目,149,184,186,147,179,181,2,5,5
2018,04,1,横山町,77,91,67,77,91,67,0,0,0
2018,04,2,本町４丁目,108,119,115,108,118,115,0,1,0
2018,04,2,本町５丁目,143,158,146,142,155,143,1,3,3
2018,04,2,本町６丁目,106,150,133,100,141,128,6,9,5
2018,04,3,稲荷町,114,121,124,113,116,122,1,5,2
2018,04,3,錦町１丁目,213,221,217,203,215,214,10,6,3
2018,04,3,錦町２丁目,232,260,233,232,255,232,0,5,1
2018,04,3,錦町３丁目,335,449,388,327,442,384,8,7,4
2018,04,3,織姫町,72,80,81,72,78,80,0,2,1
2018,04,3,美原町,92,91,101,90,86,99,2,5,2
2018,04,3,清瀬町,123,113,118,120,111,116,3,2,2
2018,04,4,新宿１丁目,282,336,292,279,334,289,3,2,3
2018,04,4,新宿２丁目,227,265,241,222,260,235,5,5,6
2018,04,4,新宿３丁目,352,388,338,350,385,337,2,3,1
2018,04,4,三吉町１丁目,132,130,124,126,121,109,6,9,15
2018,04,4,三吉町２丁目,194,224,190,194,223,190,0,1,0
2018,04,4,小梅町,200,237,176,194,228,171,6,9,5
2018,04,4,琴平町,173,156,147,173,156,147,0,0,0
2018,04,5,浜松町１丁目,383,435,412,379,427,408,4,8,4
2018,04,5,浜松町２丁目,321,355,333,306,327,308,15,28,25
2018,04,6,仲町１丁目,285,356,331,282,352,328,3,4,3
2018,04,6,仲町２丁目,271,320,309,259,306,296,12,14,13
2018,04,6,仲町３丁目,363,396,366,361,388,364,2,8,2
2018,04,6,川岸町,8,12,8,8,12,8,0,0,0
2018,04,6,泉町,6,10,7,6,10,7,0,0,0
2018,04,6,東町,2,3,5,2,3,5,0,0,0
2018,04,6,高砂町,1,2,2,1,2,2,0,0,0
2018,04,6,旭町,36,46,36,35,44,35,1,2,1
2018,04,7,東１丁目,320,384,393,318,377,387,2,7,6
2018,04,7,東２丁目,367,387,343,359,382,336,8,5,7
2018,04,7,東３丁目,212,274,235,210,273,234,2,1,1
2018,04,7,東４丁目,252,302,266,250,297,262,2,5,4
2018,04,7,東５丁目,308,340,302,308,338,302,0,2,0
2018,04,7,東６丁目,178,214,191,177,214,190,1,0,1
2018,04,7,東７丁目,281,286,273,260,271,252,21,15,21
2018,04,8,末広町,164,205,187,162,200,185,2,5,2
2018,04,8,宮前町１丁目,164,188,192,162,185,190,2,3,2
2018,04,8,宮前町２丁目,194,245,235,193,242,235,1,3,0
2018,04,8,堤町１丁目,577,671,573,574,669,571,3,2,2
2018,04,8,堤町２丁目,280,321,286,280,320,286,0,1,0
2018,04,8,堤町３丁目,497,579,518,495,572,515,2,7,3
2018,04,8,巴町１丁目,38,45,38,38,44,38,0,1,0
2018,04,8,巴町２丁目,112,116,111,111,115,110,1,1,1
2018,04,8,元宿町,384,460,388,377,449,384,7,11,4
2018,04,9,永楽町,161,210,178,160,208,178,1,2,0
2018,04,9,小曾根町,175,179,177,174,179,176,1,0,1
2018,04,9,宮本町１丁目,211,226,243,211,225,243,0,1,0
2018,04,9,宮本町２丁目,266,280,280,257,275,271,9,5,9
2018,04,9,宮本町３丁目,173,194,189,172,188,183,1,6,6
2018,04,9,宮本町４丁目,138,162,157,138,161,157,0,1,0
2018,04,9,宮本町,2,3,3,2,3,3,0,0,0
2018,04,10,東久方町１丁目,148,172,159,137,157,138,11,15,21
2018,04,10,東久方町２丁目,199,201,194,197,196,191,2,5,3
2018,04,10,東久方町３丁目,78,90,78,78,90,78,0,0,0
2018,04,10,西久方町１丁目,151,155,156,146,154,151,5,1,5
2018,04,10,西久方町２丁目,37,34,31,37,34,31,0,0,0
2018,04,10,天神町１丁目,60,66,63,58,64,59,2,2,4
2018,04,10,天神町２丁目,234,231,248,202,219,212,32,12,36
2018,04,10,天神町３丁目,475,457,509,430,443,459,45,14,50
2018,04,10,平井町,110,130,135,100,128,124,10,2,11
2018,04,11,境野町１丁目,286,313,272,280,308,267,6,5,5
2018,04,11,境野町２丁目,549,628,506,547,622,504,2,6,2
2018,04,11,境野町３丁目,396,459,368,390,446,361,6,13,7
2018,04,11,境野町４丁目,560,567,491,554,563,487,6,4,4
2018,04,11,境野町５丁目,455,519,405,448,511,401,7,8,4
2018,04,11,境野町６丁目,926,930,752,914,918,741,12,12,11
2018,04,11,境野町７丁目,1003,1048,902,985,1021,887,18,27,15
2018,04,12,広沢町１丁目,925,997,926,912,980,907,13,17,19
2018,04,12,広沢町２丁目,1587,1670,1461,1544,1636,1403,43,34,58
2018,04,12,広沢町３丁目,1233,1226,1046,1223,1204,1035,10,22,11
2018,04,12,桜木町,37,37,33,36,35,32,1,2,1
2018,04,13,広沢町４丁目,995,1041,846,979,1028,838,16,13,8
2018,04,13,広沢町５丁目,1423,1444,1125,1398,1428,1104,25,16,21
2018,04,13,広沢町６丁目,1158,1333,1272,1135,1302,1242,23,31,30
2018,04,13,広沢町７丁目,239,235,200,239,232,200,0,3,0
2018,04,13,広沢町間ノ島,685,846,675,666,825,661,19,21,14
2018,04,14,梅田町１丁目,941,948,814,933,940,808,8,8,6
2018,04,14,梅田町２丁目,278,291,232,276,291,230,2,0,2
2018,04,14,梅田町３丁目,154,167,141,153,167,141,1,0,0
2018,04,14,梅田町４丁目,327,331,294,327,330,294,0,1,0
2018,04,14,梅田町５丁目,25,34,32,25,34,32,0,0,0
2018,04,15,相生町２丁目,3790,4072,3406,3732,4005,3353,58,67,53
2018,04,15,相生町３丁目,1622,1777,1555,1604,1743,1532,18,34,23
2018,04,15,相生町４丁目,263,249,200,262,248,200,1,1,0
2018,04,15,相生町５丁目,3080,3360,2785,2966,3241,2660,114,119,125
2018,04,16,川内町１丁目,508,542,481,507,528,472,1,14,9
2018,04,16,川内町２丁目,1000,1034,845,995,1025,839,5,9,6
2018,04,16,川内町３丁目,1035,1080,828,1035,1073,827,0,7,1
2018,04,16,川内町４丁目,364,365,321,362,362,318,2,3,3
2018,04,16,川内町５丁目,1228,1347,1163,1225,1340,1159,3,7,4
2018,04,17,菱町１丁目,900,974,830,866,956,809,34,18,21
2018,04,17,菱町２丁目,1158,1231,991,1148,1215,986,10,16,5
2018,04,17,菱町３丁目,701,710,626,690,697,620,11,13,6
2018,04,17,菱町４丁目,566,578,527,561,569,519,5,9,8
2018,04,17,菱町５丁目,553,554,493,542,548,479,11,6,14
2018,04,18,相生町１丁目,2123,2356,2049,2097,2315,2011,26,41,38
2018,04,19,新里町赤城山,141,136,125,137,127,114,4,9,11
2018,04,19,新里町板橋,285,318,214,277,318,206,8,0,8
2018,04,19,新里町関,114,120,81,114,120,81,0,0,0
2018,04,19,新里町高泉,81,70,69,72,68,64,9,2,5
2018,04,19,新里町大久保,268,288,194,268,285,194,0,3,0
2018,04,19,新里町奥沢,115,100,94,111,99,90,4,1,4
2018,04,20,新里町鶴ヶ谷,337,329,254,336,327,253,1,2,1
2018,04,20,新里町山上,1345,1392,964,1326,1389,947,19,3,17
2018,04,20,新里町小林,557,580,418,546,569,400,11,11,18
2018,04,20,新里町武井,633,606,499,627,601,490,6,5,9
2018,04,20,新里町野,201,265,209,198,214,156,3,51,53
2018,04,21,新里町新川,4129,4242,3239,4093,4177,3175,36,65,64
2018,04,22,黒保根町水沼,175,168,126,175,168,126,0,0,0
2018,04,22,黒保根町八木原,30,27,28,30,27,28,0,0,0
2018,04,22,黒保根町上田沢,177,185,172,177,183,172,0,2,0
2018,04,22,黒保根町下田沢,389,394,412,387,393,412,2,1,0
2018,04,22,黒保根町宿廻,174,182,145,174,181,145,0,1,0
