﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,07,1,本町１丁目,128,132,137,128,132,137,0,0,0
2017,07,1,本町２丁目,134,144,127,133,142,126,1,2,1
2017,07,1,本町３丁目,151,196,196,149,190,192,2,6,4
2017,07,1,横山町,72,87,65,72,87,65,0,0,0
2017,07,2,本町４丁目,109,122,114,109,121,114,0,1,0
2017,07,2,本町５丁目,144,160,149,143,157,146,1,3,3
2017,07,2,本町６丁目,107,140,128,102,135,124,5,5,4
2017,07,3,稲荷町,117,120,124,116,116,124,1,4,0
2017,07,3,錦町１丁目,222,229,224,211,223,220,11,6,4
2017,07,3,錦町２丁目,235,262,236,233,257,235,2,5,1
2017,07,3,錦町３丁目,345,463,397,337,456,393,8,7,4
2017,07,3,織姫町,69,80,75,69,78,74,0,2,1
2017,07,3,美原町,101,88,104,100,86,103,1,2,1
2017,07,3,清瀬町,126,122,120,123,120,119,3,2,1
2017,07,4,新宿１丁目,292,344,299,289,342,296,3,2,3
2017,07,4,新宿２丁目,225,264,235,221,260,230,4,4,5
2017,07,4,新宿３丁目,360,400,343,358,397,342,2,3,1
2017,07,4,三吉町１丁目,123,124,110,123,120,107,0,4,3
2017,07,4,三吉町２丁目,195,223,191,195,222,191,0,1,0
2017,07,4,小梅町,201,241,180,197,235,177,4,6,3
2017,07,4,琴平町,173,158,146,173,158,146,0,0,0
2017,07,5,浜松町１丁目,390,441,411,386,431,408,4,10,3
2017,07,5,浜松町２丁目,310,355,317,303,337,308,7,18,9
2017,07,6,仲町１丁目,291,374,342,288,371,340,3,3,2
2017,07,6,仲町２丁目,280,328,309,270,314,299,10,14,10
2017,07,6,仲町３丁目,365,403,375,363,396,373,2,7,2
2017,07,6,川岸町,8,9,6,8,9,6,0,0,0
2017,07,6,泉町,6,10,7,6,10,7,0,0,0
2017,07,6,東町,3,3,5,3,3,5,0,0,0
2017,07,6,高砂町,1,2,2,1,2,2,0,0,0
2017,07,6,旭町,33,45,34,32,43,33,1,2,1
2017,07,7,東１丁目,323,385,384,321,379,379,2,6,5
2017,07,7,東２丁目,370,390,340,361,383,329,9,7,11
2017,07,7,東３丁目,218,289,240,215,285,238,3,4,2
2017,07,7,東４丁目,256,310,271,254,302,267,2,8,4
2017,07,7,東５丁目,311,350,302,311,348,302,0,2,0
2017,07,7,東６丁目,180,217,193,179,217,192,1,0,1
2017,07,7,東７丁目,286,299,275,270,284,260,16,15,15
2017,07,8,末広町,166,214,191,164,209,190,2,5,1
2017,07,8,宮前町１丁目,170,191,196,167,188,193,3,3,3
2017,07,8,宮前町２丁目,201,248,235,200,245,235,1,3,0
2017,07,8,堤町１丁目,585,683,571,582,681,569,3,2,2
2017,07,8,堤町２丁目,287,326,294,287,325,294,0,1,0
2017,07,8,堤町３丁目,502,582,523,498,575,518,4,7,5
2017,07,8,巴町１丁目,38,45,38,38,44,38,0,1,0
2017,07,8,巴町２丁目,115,114,107,115,114,107,0,0,0
2017,07,8,元宿町,384,462,383,377,449,378,7,13,5
2017,07,9,永楽町,160,216,183,159,214,183,1,2,0
2017,07,9,小曾根町,178,189,183,178,188,182,0,1,1
2017,07,9,宮本町１丁目,205,241,240,204,240,239,1,1,1
2017,07,9,宮本町２丁目,267,280,280,256,275,269,11,5,11
2017,07,9,宮本町３丁目,169,186,176,169,183,174,0,3,2
2017,07,9,宮本町４丁目,142,166,159,142,165,159,0,1,0
2017,07,9,宮本町,2,3,3,2,3,3,0,0,0
2017,07,10,東久方町１丁目,152,167,153,143,159,138,9,8,15
2017,07,10,東久方町２丁目,197,201,190,196,196,187,1,5,3
2017,07,10,東久方町３丁目,76,94,81,76,91,78,0,3,3
2017,07,10,西久方町１丁目,148,158,155,146,155,151,2,3,4
2017,07,10,西久方町２丁目,37,35,32,37,35,32,0,0,0
2017,07,10,天神町１丁目,63,68,63,60,68,60,3,0,3
2017,07,10,天神町２丁目,243,243,254,218,235,222,25,8,32
2017,07,10,天神町３丁目,482,483,515,450,457,468,32,26,47
2017,07,10,平井町,114,131,133,107,129,126,7,2,7
2017,07,11,境野町１丁目,302,320,280,296,317,275,6,3,5
2017,07,11,境野町２丁目,560,633,508,559,627,507,1,6,1
2017,07,11,境野町３丁目,401,464,367,396,453,362,5,11,5
2017,07,11,境野町４丁目,556,574,487,550,570,482,6,4,5
2017,07,11,境野町５丁目,462,530,402,458,522,400,4,8,2
2017,07,11,境野町６丁目,931,940,750,925,930,744,6,10,6
2017,07,11,境野町７丁目,1023,1058,912,1002,1037,893,21,21,19
2017,07,12,広沢町１丁目,939,1015,929,924,997,908,15,18,21
2017,07,12,広沢町２丁目,1598,1674,1461,1563,1645,1416,35,29,45
2017,07,12,広沢町３丁目,1258,1244,1059,1243,1223,1044,15,21,15
2017,07,12,桜木町,37,40,34,36,38,33,1,2,1
2017,07,13,広沢町４丁目,986,1052,837,970,1037,829,16,15,8
2017,07,13,広沢町５丁目,1433,1448,1131,1417,1435,1117,16,13,14
2017,07,13,広沢町６丁目,1161,1346,1243,1145,1319,1227,16,27,16
2017,07,13,広沢町７丁目,236,232,195,236,229,195,0,3,0
2017,07,13,広沢町間ノ島,707,857,683,693,838,675,14,19,8
2017,07,14,梅田町１丁目,957,962,820,947,954,812,10,8,8
2017,07,14,梅田町２丁目,273,291,228,271,291,226,2,0,2
2017,07,14,梅田町３丁目,155,170,140,154,170,140,1,0,0
2017,07,14,梅田町４丁目,327,336,294,327,335,294,0,1,0
2017,07,14,梅田町５丁目,28,35,34,28,35,34,0,0,0
2017,07,15,相生町２丁目,3817,4113,3374,3767,4056,3330,50,57,44
2017,07,15,相生町３丁目,1651,1819,1561,1631,1789,1540,20,30,21
2017,07,15,相生町４丁目,260,242,196,259,241,196,1,1,0
2017,07,15,相生町５丁目,3085,3377,2749,2995,3266,2659,90,111,90
2017,07,16,川内町１丁目,508,553,477,508,545,475,0,8,2
2017,07,16,川内町２丁目,1026,1071,864,1024,1057,856,2,14,8
2017,07,16,川内町３丁目,1040,1088,827,1039,1081,825,1,7,2
2017,07,16,川内町４丁目,366,371,325,364,368,322,2,3,3
2017,07,16,川内町５丁目,1257,1383,1178,1249,1376,1169,8,7,9
2017,07,17,菱町１丁目,924,988,841,892,965,827,32,23,14
2017,07,17,菱町２丁目,1174,1253,993,1164,1237,989,10,16,4
2017,07,17,菱町３丁目,704,711,627,695,698,620,9,13,7
2017,07,17,菱町４丁目,589,588,545,587,585,542,2,3,3
2017,07,17,菱町５丁目,554,570,486,551,566,482,3,4,4
2017,07,18,相生町１丁目,2143,2383,2034,2113,2341,2001,30,42,33
2017,07,19,新里町赤城山,151,129,128,143,125,118,8,4,10
2017,07,19,新里町板橋,294,324,215,285,324,206,9,0,9
2017,07,19,新里町関,115,124,83,115,124,83,0,0,0
2017,07,19,新里町高泉,78,69,66,70,66,61,8,3,5
2017,07,19,新里町大久保,267,288,194,267,286,194,0,2,0
2017,07,19,新里町奥沢,112,101,94,109,100,91,3,1,3
2017,07,20,新里町鶴ヶ谷,345,330,252,344,328,251,1,2,1
2017,07,20,新里町山上,1373,1400,964,1349,1397,943,24,3,21
2017,07,20,新里町小林,555,575,414,543,561,392,12,14,22
2017,07,20,新里町武井,641,614,500,634,606,487,7,8,13
2017,07,20,新里町野,200,268,204,198,217,152,2,51,52
2017,07,21,新里町新川,4173,4271,3232,4130,4206,3161,43,65,71
2017,07,22,黒保根町水沼,177,174,125,177,174,125,0,0,0
2017,07,22,黒保根町八木原,33,29,29,33,29,29,0,0,0
2017,07,22,黒保根町上田沢,189,192,177,189,190,177,0,2,0
2017,07,22,黒保根町下田沢,405,407,420,403,406,420,2,1,0
2017,07,22,黒保根町宿廻,183,189,147,183,188,147,0,1,0
