﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 8月 , 1 , 本町１丁目 , 115 , 123 , 124 , 114 , 123 , 123 , 1 , - , 1 
 令和 2 , 8月 , 1 , 本町２丁目 , 128 , 139 , 131 , 126 , 133 , 129 , 2 , 6 , 2 
 令和 2 , 8月 , 1 , 本町３丁目 , 144 , 177 , 186 , 143 , 174 , 184 , 1 , 3 , 2 
 令和 2 , 8月 , 1 , 横山町 , 73 , 85 , 63 , 73 , 85 , 63 , - , - , - 
 令和 2 , 8月 , 2 , 本町４丁目 , 104 , 116 , 114 , 104 , 115 , 114 , - , 1 , - 
 令和 2 , 8月 , 2 , 本町５丁目 , 128 , 141 , 133 , 127 , 139 , 130 , 1 , 2 , 3 
 令和 2 , 8月 , 2 , 本町６丁目 , 97 , 133 , 129 , 97 , 132 , 129 , - , 1 , - 
 令和 2 , 8月 , 3 , 稲荷町 , 116 , 118 , 118 , 115 , 115 , 118 , 1 , 3 , - 
 令和 2 , 8月 , 3 , 錦町１丁目 , 175 , 199 , 196 , 171 , 193 , 195 , 4 , 6 , 1 
 令和 2 , 8月 , 3 , 錦町２丁目 , 216 , 246 , 230 , 215 , 244 , 229 , 1 , 2 , 1 
 令和 2 , 8月 , 3 , 錦町３丁目 , 319 , 422 , 376 , 311 , 413 , 372 , 8 , 9 , 4 
 令和 2 , 8月 , 3 , 織姫町 , 76 , 80 , 86 , 75 , 78 , 85 , 1 , 2 , 1 
 令和 2 , 8月 , 3 , 美原町 , 83 , 83 , 91 , 81 , 80 , 90 , 2 , 3 , 1 
 令和 2 , 8月 , 3 , 清瀬町 , 105 , 107 , 114 , 102 , 106 , 112 , 3 , 1 , 2 
 令和 2 , 8月 , 4 , 新宿１丁目 , 274 , 324 , 290 , 272 , 322 , 288 , 2 , 2 , 2 
 令和 2 , 8月 , 4 , 新宿２丁目 , 213 , 257 , 236 , 209 , 255 , 231 , 4 , 2 , 5 
 令和 2 , 8月 , 4 , 新宿３丁目 , 354 , 371 , 351 , 351 , 366 , 350 , 3 , 5 , 1 
 令和 2 , 8月 , 4 , 三吉町１丁目 , 118 , 116 , 108 , 118 , 112 , 104 , - , 4 , 4 
 令和 2 , 8月 , 4 , 三吉町２丁目 , 178 , 217 , 183 , 178 , 215 , 182 , - , 2 , 1 
 令和 2 , 8月 , 4 , 小梅町 , 202 , 245 , 188 , 197 , 231 , 182 , 5 , 14 , 6 
 令和 2 , 8月 , 4 , 琴平町 , 159 , 156 , 148 , 159 , 156 , 148 , - , - , - 
 令和 2 , 8月 , 5 , 浜松町１丁目 , 361 , 410 , 396 , 359 , 403 , 393 , 2 , 7 , 3 
 令和 2 , 8月 , 5 , 浜松町２丁目 , 303 , 324 , 319 , 298 , 304 , 312 , 5 , 20 , 7 
 令和 2 , 8月 , 6 , 仲町１丁目 , 270 , 341 , 322 , 266 , 337 , 319 , 4 , 4 , 3 
 令和 2 , 8月 , 6 , 仲町２丁目 , 262 , 289 , 304 , 251 , 279 , 293 , 11 , 10 , 11 
 令和 2 , 8月 , 6 , 仲町３丁目 , 336 , 369 , 363 , 333 , 363 , 358 , 3 , 6 , 5 
 令和 2 , 8月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 2 , 8月 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 2 , 8月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 2 , 8月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 2 , 8月 , 6 , 旭町 , 34 , 44 , 36 , 33 , 42 , 35 , 1 , 2 , 1 
 令和 2 , 8月 , 7 , 東１丁目 , 327 , 372 , 382 , 325 , 365 , 377 , 2 , 7 , 5 
 令和 2 , 8月 , 7 , 東２丁目 , 334 , 371 , 326 , 328 , 363 , 321 , 6 , 8 , 5 
 令和 2 , 8月 , 7 , 東３丁目 , 202 , 257 , 235 , 200 , 255 , 233 , 2 , 2 , 2 
 令和 2 , 8月 , 7 , 東４丁目 , 259 , 296 , 274 , 258 , 289 , 270 , 1 , 7 , 4 
 令和 2 , 8月 , 7 , 東５丁目 , 288 , 315 , 300 , 286 , 308 , 299 , 2 , 7 , 1 
 令和 2 , 8月 , 7 , 東６丁目 , 168 , 204 , 188 , 166 , 204 , 186 , 2 , - , 2 
 令和 2 , 8月 , 7 , 東７丁目 , 270 , 266 , 250 , 258 , 256 , 242 , 12 , 10 , 8 
 令和 2 , 8月 , 8 , 末広町 , 150 , 191 , 179 , 148 , 187 , 179 , 2 , 4 , - 
 令和 2 , 8月 , 8 , 宮前町１丁目 , 147 , 159 , 176 , 145 , 156 , 174 , 2 , 3 , 2 
 令和 2 , 8月 , 8 , 宮前町２丁目 , 183 , 239 , 233 , 179 , 233 , 230 , 4 , 6 , 3 
