﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 6月 , 1 , 本町１丁目 , 114 , 122 , 123 , 113 , 122 , 122 , 1 , - , 1 
 令和 2 , 6月 , 1 , 本町２丁目 , 129 , 139 , 131 , 127 , 133 , 129 , 2 , 6 , 2 
 令和 2 , 6月 , 1 , 本町３丁目 , 142 , 178 , 185 , 141 , 175 , 183 , 1 , 3 , 2 
 令和 2 , 6月 , 1 , 横山町 , 73 , 86 , 63 , 73 , 86 , 63 , - , - , - 
 令和 2 , 6月 , 2 , 本町４丁目 , 104 , 118 , 115 , 104 , 117 , 115 , - , 1 , - 
 令和 2 , 6月 , 2 , 本町５丁目 , 128 , 140 , 133 , 127 , 138 , 130 , 1 , 2 , 3 
 令和 2 , 6月 , 2 , 本町６丁目 , 94 , 131 , 127 , 94 , 130 , 127 , - , 1 , - 
 令和 2 , 6月 , 3 , 稲荷町 , 115 , 118 , 119 , 114 , 115 , 119 , 1 , 3 , - 
 令和 2 , 6月 , 3 , 錦町１丁目 , 177 , 201 , 200 , 173 , 195 , 199 , 4 , 6 , 1 
 令和 2 , 6月 , 3 , 錦町２丁目 , 218 , 248 , 233 , 217 , 246 , 232 , 1 , 2 , 1 
 令和 2 , 6月 , 3 , 錦町３丁目 , 317 , 423 , 375 , 309 , 414 , 371 , 8 , 9 , 4 
 令和 2 , 6月 , 3 , 織姫町 , 75 , 79 , 85 , 74 , 77 , 84 , 1 , 2 , 1 
 令和 2 , 6月 , 3 , 美原町 , 83 , 84 , 92 , 81 , 81 , 91 , 2 , 3 , 1 
 令和 2 , 6月 , 3 , 清瀬町 , 107 , 108 , 116 , 104 , 107 , 114 , 3 , 1 , 2 
 令和 2 , 6月 , 4 , 新宿１丁目 , 275 , 325 , 291 , 273 , 323 , 289 , 2 , 2 , 2 
 令和 2 , 6月 , 4 , 新宿２丁目 , 212 , 255 , 234 , 208 , 253 , 229 , 4 , 2 , 5 
 令和 2 , 6月 , 4 , 新宿３丁目 , 355 , 377 , 353 , 352 , 372 , 352 , 3 , 5 , 1 
 令和 2 , 6月 , 4 , 三吉町１丁目 , 118 , 115 , 109 , 118 , 111 , 105 , - , 4 , 4 
 令和 2 , 6月 , 4 , 三吉町２丁目 , 179 , 219 , 183 , 179 , 217 , 182 , - , 2 , 1 
 令和 2 , 6月 , 4 , 小梅町 , 200 , 242 , 185 , 196 , 230 , 181 , 4 , 12 , 4 
 令和 2 , 6月 , 4 , 琴平町 , 160 , 156 , 147 , 160 , 156 , 147 , - , - , - 
 令和 2 , 6月 , 5 , 浜松町１丁目 , 362 , 411 , 398 , 359 , 404 , 394 , 3 , 7 , 4 
 令和 2 , 6月 , 5 , 浜松町２丁目 , 310 , 332 , 325 , 305 , 307 , 316 , 5 , 25 , 9 
 令和 2 , 6月 , 6 , 仲町１丁目 , 270 , 341 , 325 , 266 , 337 , 322 , 4 , 4 , 3 
 令和 2 , 6月 , 6 , 仲町２丁目 , 260 , 291 , 302 , 249 , 280 , 291 , 11 , 11 , 11 
 令和 2 , 6月 , 6 , 仲町３丁目 , 340 , 368 , 364 , 335 , 362 , 357 , 5 , 6 , 7 
 令和 2 , 6月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 2 , 6月 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和 2 , 6月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 2 , 6月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 2 , 6月 , 6 , 旭町 , 34 , 45 , 36 , 33 , 43 , 35 , 1 , 2 , 1 
 令和 2 , 6月 , 7 , 東１丁目 , 328 , 374 , 384 , 326 , 367 , 379 , 2 , 7 , 5 
 令和 2 , 6月 , 7 , 東２丁目 , 335 , 369 , 323 , 329 , 361 , 318 , 6 , 8 , 5 
 令和 2 , 6月 , 7 , 東３丁目 , 200 , 257 , 235 , 198 , 255 , 233 , 2 , 2 , 2 
 令和 2 , 6月 , 7 , 東４丁目 , 257 , 297 , 272 , 256 , 290 , 268 , 1 , 7 , 4 
 令和 2 , 6月 , 7 , 東５丁目 , 284 , 312 , 295 , 282 , 306 , 294 , 2 , 6 , 1 
 令和 2 , 6月 , 7 , 東６丁目 , 169 , 206 , 189 , 167 , 205 , 187 , 2 , 1 , 2 
 令和 2 , 6月 , 7 , 東７丁目 , 270 , 264 , 251 , 258 , 255 , 243 , 12 , 9 , 8 
 令和 2 , 6月 , 8 , 末広町 , 153 , 195 , 181 , 152 , 191 , 181 , 1 , 4 , - 
 令和 2 , 6月 , 8 , 宮前町１丁目 , 151 , 164 , 180 , 149 , 161 , 178 , 2 , 3 , 2 
 令和 2 , 6月 , 8 , 宮前町２丁目 , 184 , 241 , 234 , 180 , 235 , 231 , 4 , 6 , 3 
 令和 2 , 6月 , 8 , 堤町１丁目 , 542 , 645 , 559 , 539 , 644 , 558 , 3 , 1 , 1 
 令和 2 , 6月 , 8 , 堤町２丁目 , 262 , 298 , 274 , 262 , 297 , 274 , - , 1 , - 
 令和 2 , 6月 , 8 , 堤町３丁目 , 488 , 548 , 511 , 487 , 541 , 508 , 1 , 7 , 3 
 令和 2 , 6月 , 8 , 巴町１丁目 , 32 , 41 , 36 , 32 , 41 , 36 , - , - , - 
 令和 2 , 6月 , 8 , 巴町２丁目 , 107 , 111 , 110 , 104 , 110 , 107 , 3 , 1 , 3 
 令和 2 , 6月 , 8 , 元宿町 , 364 , 429 , 371 , 356 , 418 , 367 , 8 , 11 , 4 
 令和 2 , 6月 , 9 , 永楽町 , 151 , 200 , 175 , 150 , 198 , 175 , 1 , 2 , - 
 令和 2 , 6月 , 9 , 小曾根町 , 168 , 168 , 176 , 168 , 167 , 175 , - , 1 , 1 
 令和 2 , 6月 , 9 , 宮本町１丁目 , 192 , 224 , 243 , 192 , 224 , 243 , - , - , - 
 令和 2 , 6月 , 9 , 宮本町２丁目 , 254 , 269 , 271 , 247 , 265 , 263 , 7 , 4 , 8 
 令和 2 , 6月 , 9 , 宮本町３丁目 , 162 , 185 , 180 , 160 , 181 , 176 , 2 , 4 , 4 
 令和 2 , 6月 , 9 , 宮本町４丁目 , 138 , 158 , 154 , 138 , 157 , 154 , - , 1 , - 
 令和 2 , 6月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 2 , 6月 , 10 , 東久方町１丁目 , 157 , 159 , 163 , 141 , 148 , 142 , 16 , 11 , 21 
 令和 2 , 6月 , 10 , 東久方町２丁目 , 187 , 184 , 188 , 183 , 182 , 184 , 4 , 2 , 4 
 令和 2 , 6月 , 10 , 東久方町３丁目 , 75 , 91 , 77 , 75 , 87 , 74 , - , 4 , 3 
 令和 2 , 6月 , 10 , 西久方町１丁目 , 148 , 142 , 152 , 143 , 140 , 147 , 5 , 2 , 5 
 令和 2 , 6月 , 10 , 西久方町２丁目 , 32 , 31 , 31 , 32 , 31 , 31 , - , - , - 
 令和 2 , 6月 , 10 , 天神町１丁目 , 61 , 62 , 63 , 57 , 59 , 57 , 4 , 3 , 6 
 令和 2 , 6月 , 10 , 天神町２丁目 , 220 , 215 , 232 , 204 , 207 , 210 , 16 , 8 , 22 
 令和 2 , 6月 , 10 , 天神町３丁目 , 447 , 426 , 487 , 403 , 404 , 430 , 44 , 22 , 57 
 令和 2 , 6月 , 10 , 平井町 , 91 , 118 , 119 , 89 , 118 , 117 , 2 , - , 2 
 令和 2 , 6月 , 11 , 境野町１丁目 , 265 , 290 , 263 , 261 , 280 , 257 , 4 , 10 , 6 
 令和 2 , 6月 , 11 , 境野町２丁目 , 527 , 604 , 498 , 522 , 598 , 493 , 5 , 6 , 5 
 令和 2 , 6月 , 11 , 境野町３丁目 , 367 , 426 , 354 , 356 , 410 , 347 , 11 , 16 , 7 
 令和 2 , 6月 , 11 , 境野町４丁目 , 553 , 558 , 492 , 546 , 555 , 486 , 7 , 3 , 6 
 令和 2 , 6月 , 11 , 境野町５丁目 , 445 , 488 , 404 , 436 , 479 , 398 , 9 , 9 , 6 
 令和 2 , 6月 , 11 , 境野町６丁目 , 890 , 916 , 765 , 876 , 905 , 750 , 14 , 11 , 15 
 令和 2 , 6月 , 11 , 境野町７丁目 , 999 ," 1,019 ", 915 , 964 , 997 , 881 , 35 , 22 , 34 
 令和 2 , 6月 , 12 , 広沢町１丁目 , 902 , 989 , 935 , 885 , 967 , 910 , 17 , 22 , 25 
 令和 2 , 6月 , 12 , 広沢町２丁目 ," 1,485 "," 1,583 "," 1,408 "," 1,464 "," 1,562 "," 1,384 ", 21 , 21 , 24 
 令和 2 , 6月 , 12 , 広沢町３丁目 ," 1,231 "," 1,233 "," 1,090 "," 1,219 "," 1,206 "," 1,075 ", 12 , 27 , 15 
 令和 2 , 6月 , 12 , 桜木町 , 37 , 34 , 33 , 36 , 32 , 32 , 1 , 2 , 1 
 令和 2 , 6月 , 13 , 広沢町４丁目 , 977 ," 1,034 ", 862 , 964 ," 1,021 ", 856 , 13 , 13 , 6 
 令和 2 , 6月 , 13 , 広沢町５丁目 ," 1,375 "," 1,398 "," 1,129 "," 1,334 "," 1,380 "," 1,094 ", 41 , 18 , 35 
 令和 2 , 6月 , 13 , 広沢町６丁目 ," 1,138 "," 1,313 "," 1,292 "," 1,115 "," 1,282 "," 1,258 ", 23 , 31 , 34 
 令和 2 , 6月 , 13 , 広沢町７丁目 , 233 , 219 , 205 , 228 , 216 , 200 , 5 , 3 , 5 
 令和 2 , 6月 , 13 , 広沢町間ノ島 , 635 , 783 , 666 , 618 , 761 , 652 , 17 , 22 , 14 
 令和 2 , 6月 , 14 , 梅田町１丁目 , 900 , 899 , 804 , 893 , 892 , 796 , 7 , 7 , 8 
 令和 2 , 6月 , 14 , 梅田町２丁目 , 260 , 277 , 225 , 258 , 277 , 223 , 2 , - , 2 
 令和 2 , 6月 , 14 , 梅田町３丁目 , 138 , 160 , 140 , 137 , 159 , 140 , 1 , 1 , - 
 令和 2 , 6月 , 14 , 梅田町４丁目 , 299 , 309 , 286 , 299 , 308 , 286 , - , 1 , - 
 令和 2 , 6月 , 14 , 梅田町５丁目 , 24 , 31 , 31 , 24 , 31 , 31 , - , - , - 
 令和 2 , 6月 , 15 , 相生町２丁目 ," 3,761 "," 4,098 "," 3,490 "," 3,688 "," 4,015 "," 3,430 ", 73 , 83 , 60 
 令和 2 , 6月 , 15 , 相生町３丁目 ," 1,495 "," 1,715 "," 1,550 "," 1,475 "," 1,652 "," 1,489 ", 20 , 63 , 61 
 令和 2 , 6月 , 15 , 相生町４丁目 , 273 , 258 , 216 , 271 , 256 , 215 , 2 , 2 , 1 
 令和 2 , 6月 , 15 , 相生町５丁目 ," 2,973 "," 3,259 "," 2,738 "," 2,902 "," 3,174 "," 2,680 ", 71 , 85 , 58 
 令和 2 , 6月 , 16 , 川内町１丁目 , 513 , 517 , 471 , 508 , 507 , 467 , 5 , 10 , 4 
 令和 2 , 6月 , 16 , 川内町２丁目 , 968 ," 1,016 ", 847 , 961 ," 1,009 ", 843 , 7 , 7 , 4 
 令和 2 , 6月 , 16 , 川内町３丁目 ," 1,023 "," 1,061 ", 840 ," 1,023 "," 1,055 ", 839 , - , 6 , 1 
 令和 2 , 6月 , 16 , 川内町４丁目 , 350 , 353 , 311 , 348 , 351 , 310 , 2 , 2 , 1 
 令和 2 , 6月 , 16 , 川内町５丁目 ," 1,166 "," 1,286 "," 1,173 "," 1,164 "," 1,269 "," 1,158 ", 2 , 17 , 15 
 令和 2 , 6月 , 17 , 菱町１丁目 , 874 , 913 , 817 , 835 , 892 , 794 , 39 , 21 , 23 
 令和 2 , 6月 , 17 , 菱町２丁目 ," 1,096 "," 1,198 ", 989 ," 1,088 "," 1,184 ", 987 , 8 , 14 , 2 
 令和 2 , 6月 , 17 , 菱町３丁目 , 665 , 662 , 604 , 660 , 652 , 599 , 5 , 10 , 5 
 令和 2 , 6月 , 17 , 菱町４丁目 , 565 , 562 , 539 , 557 , 557 , 532 , 8 , 5 , 7 
 令和 2 , 6月 , 17 , 菱町５丁目 , 513 , 528 , 466 , 503 , 523 , 454 , 10 , 5 , 12 
 令和 2 , 6月 , 18 , 相生町１丁目 ," 2,120 "," 2,312 "," 2,064 "," 2,093 "," 2,273 "," 2,029 ", 27 , 39 , 35 
 令和 2 , 6月 , 19 , 新里町赤城山 , 130 , 125 , 123 , 124 , 118 , 113 , 6 , 7 , 10 
 令和 2 , 6月 , 19 , 新里町板橋 , 279 , 296 , 217 , 270 , 296 , 208 , 9 , - , 9 
 令和 2 , 6月 , 19 , 新里町関 , 110 , 109 , 78 , 110 , 109 , 78 , - , - , - 
 令和 2 , 6月 , 19 , 新里町高泉 , 85 , 76 , 74 , 77 , 74 , 69 , 8 , 2 , 5 
 令和 2 , 6月 , 19 , 新里町大久保 , 249 , 281 , 202 , 248 , 279 , 201 , 1 , 2 , 1 
 令和 2 , 6月 , 19 , 新里町奥沢 , 108 , 98 , 92 , 105 , 97 , 89 , 3 , 1 , 3 
 令和 2 , 6月 , 20 , 新里町鶴ヶ谷 , 351 , 331 , 265 , 347 , 328 , 261 , 4 , 3 , 4 
 令和 2 , 6月 , 20 , 新里町山上 ," 1,328 "," 1,379 ", 998 ," 1,306 "," 1,372 ", 980 , 22 , 7 , 18 
 令和 2 , 6月 , 20 , 新里町小林 , 564 , 569 , 436 , 549 , 555 , 410 , 15 , 14 , 26 
 令和 2 , 6月 , 20 , 新里町武井 , 640 , 604 , 498 , 638 , 602 , 497 , 2 , 2 , 1 
 令和 2 , 6月 , 20 , 新里町野 , 198 , 250 , 200 , 195 , 203 , 154 , 3 , 47 , 46 
 令和 2 , 6月 , 21 , 新里町新川 ," 4,063 "," 4,144 "," 3,287 "," 4,020 "," 4,082 "," 3,216 ", 43 , 62 , 71 
 令和 2 , 6月 , 22 , 黒保根町水沼 , 156 , 151 , 116 , 156 , 151 , 116 , - , - , - 
 令和 2 , 6月 , 22 , 黒保根町八木原 , 31 , 27 , 28 , 31 , 27 , 28 , - , - , - 
 令和 2 , 6月 , 22 , 黒保根町上田沢 , 155 , 158 , 166 , 155 , 155 , 166 , - , 3 , - 
 令和 2 , 6月 , 22 , 黒保根町下田沢 , 373 , 367 , 403 , 371 , 363 , 400 , 2 , 4 , 3 
 令和 2 , 6月 , 22 , 黒保根町宿廻 , 158 , 167 , 137 , 158 , 167 , 137 , - , - , - 
