﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和元年 , 5月 , 1 , 本町１丁目 , 120 , 127 , 126 , 120 , 127 , 126 , - , - , - 
 令和元年 , 5月 , 1 , 本町２丁目 , 138 , 144 , 135 , 136 , 138 , 133 , 2 , 6 , 2 
 令和元年 , 5月 , 1 , 本町３丁目 , 151 , 182 , 188 , 149 , 178 , 184 , 2 , 4 , 4 
 令和元年 , 5月 , 1 , 横山町 , 76 , 90 , 66 , 75 , 90 , 65 , 1 , - , 1 
 令和元年 , 5月 , 2 , 本町４丁目 , 106 , 121 , 115 , 106 , 119 , 115 , - , 2 , - 
 令和元年 , 5月 , 2 , 本町５丁目 , 134 , 148 , 138 , 134 , 146 , 136 , - , 2 , 2 
 令和元年 , 5月 , 2 , 本町６丁目 , 104 , 139 , 130 , 99 , 133 , 127 , 5 , 6 , 3 
 令和元年 , 5月 , 3 , 稲荷町 , 117 , 119 , 122 , 116 , 116 , 122 , 1 , 3 , - 
 令和元年 , 5月 , 3 , 錦町１丁目 , 200 , 217 , 214 , 192 , 211 , 212 , 8 , 6 , 2 
 令和元年 , 5月 , 3 , 錦町２丁目 , 227 , 252 , 234 , 227 , 249 , 234 , - , 3 , - 
 令和元年 , 5月 , 3 , 錦町３丁目 , 327 , 435 , 382 , 318 , 426 , 377 , 9 , 9 , 5 
 令和元年 , 5月 , 3 , 織姫町 , 77 , 85 , 88 , 76 , 83 , 87 , 1 , 2 , 1 
 令和元年 , 5月 , 3 , 美原町 , 83 , 87 , 93 , 81 , 83 , 92 , 2 , 4 , 1 
 令和元年 , 5月 , 3 , 清瀬町 , 115 , 112 , 116 , 112 , 110 , 114 , 3 , 2 , 2 
 令和元年 , 5月 , 4 , 新宿１丁目 , 279 , 333 , 289 , 277 , 331 , 287 , 2 , 2 , 2 
 令和元年 , 5月 , 4 , 新宿２丁目 , 222 , 260 , 235 , 217 , 257 , 229 , 5 , 3 , 6 
 令和元年 , 5月 , 4 , 新宿３丁目 , 356 , 380 , 345 , 354 , 376 , 344 , 2 , 4 , 1 
 令和元年 , 5月 , 4 , 三吉町１丁目 , 121 , 120 , 112 , 120 , 116 , 107 , 1 , 4 , 5 
 令和元年 , 5月 , 4 , 三吉町２丁目 , 182 , 222 , 185 , 182 , 221 , 185 , - , 1 , - 
 令和元年 , 5月 , 4 , 小梅町 , 197 , 235 , 179 , 195 , 227 , 177 , 2 , 8 , 2 
 令和元年 , 5月 , 4 , 琴平町 , 161 , 158 , 141 , 161 , 157 , 141 , - , 1 , - 
 令和元年 , 5月 , 5 , 浜松町１丁目 , 367 , 424 , 400 , 365 , 415 , 397 , 2 , 9 , 3 
 令和元年 , 5月 , 5 , 浜松町２丁目 , 306 , 341 , 320 , 300 , 316 , 307 , 6 , 25 , 13 
 令和元年 , 5月 , 6 , 仲町１丁目 , 273 , 334 , 320 , 270 , 330 , 318 , 3 , 4 , 2 
 令和元年 , 5月 , 6 , 仲町２丁目 , 260 , 304 , 303 , 249 , 294 , 292 , 11 , 10 , 11 
 令和元年 , 5月 , 6 , 仲町３丁目 , 343 , 378 , 357 , 338 , 371 , 351 , 5 , 7 , 6 
 令和元年 , 5月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和元年 , 5月 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和元年 , 5月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和元年 , 5月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和元年 , 5月 , 6 , 旭町 , 34 , 46 , 37 , 33 , 44 , 36 , 1 , 2 , 1 
 令和元年 , 5月 , 7 , 東１丁目 , 333 , 382 , 394 , 331 , 375 , 389 , 2 , 7 , 5 
 令和元年 , 5月 , 7 , 東２丁目 , 344 , 382 , 330 , 341 , 375 , 327 , 3 , 7 , 3 
 令和元年 , 5月 , 7 , 東３丁目 , 200 , 260 , 228 , 198 , 259 , 227 , 2 , 1 , 1 
 令和元年 , 5月 , 7 , 東４丁目 , 258 , 303 , 273 , 253 , 296 , 266 , 5 , 7 , 7 
 令和元年 , 5月 , 7 , 東５丁目 , 290 , 326 , 296 , 288 , 321 , 295 , 2 , 5 , 1 
 令和元年 , 5月 , 7 , 東６丁目 , 168 , 210 , 189 , 166 , 209 , 187 , 2 , 1 , 2 
 令和元年 , 5月 , 7 , 東７丁目 , 270 , 268 , 249 , 259 , 259 , 243 , 11 , 9 , 6 
 令和元年 , 5月 , 8 , 末広町 , 155 , 197 , 181 , 154 , 193 , 181 , 1 , 4 , - 
 令和元年 , 5月 , 8 , 宮前町１丁目 , 158 , 178 , 187 , 156 , 175 , 185 , 2 , 3 , 2 
 令和元年 , 5月 , 8 , 宮前町２丁目 , 183 , 237 , 231 , 181 , 233 , 230 , 2 , 4 , 1 
 令和元年 , 5月 , 8 , 堤町１丁目 , 559 , 652 , 561 , 554 , 649 , 559 , 5 , 3 , 2 
 令和元年 , 5月 , 8 , 堤町２丁目 , 267 , 317 , 280 , 267 , 315 , 280 , - , 2 , - 
 令和元年 , 5月 , 8 , 堤町３丁目 , 491 , 568 , 520 , 490 , 561 , 517 , 1 , 7 , 3 
 令和元年 , 5月 , 8 , 巴町１丁目 , 36 , 45 , 37 , 36 , 44 , 37 , - , 1 , - 
 令和元年 , 5月 , 8 , 巴町２丁目 , 106 , 113 , 108 , 103 , 113 , 105 , 3 , - , 3 
 令和元年 , 5月 , 8 , 元宿町 , 371 , 443 , 377 , 363 , 432 , 373 , 8 , 11 , 4 
 令和元年 , 5月 , 9 , 永楽町 , 155 , 208 , 173 , 154 , 206 , 173 , 1 , 2 , - 
 令和元年 , 5月 , 9 , 小曾根町 , 172 , 174 , 175 , 172 , 173 , 174 , - , 1 , 1 
 令和元年 , 5月 , 9 , 宮本町１丁目 , 204 , 226 , 246 , 204 , 226 , 246 , - , - , - 
 令和元年 , 5月 , 9 , 宮本町２丁目 , 259 , 281 , 280 , 253 , 276 , 272 , 6 , 5 , 8 
 令和元年 , 5月 , 9 , 宮本町３丁目 , 169 , 183 , 179 , 168 , 182 , 178 , 1 , 1 , 1 
 令和元年 , 5月 , 9 , 宮本町４丁目 , 137 , 161 , 156 , 137 , 160 , 156 , - , 1 , - 
 令和元年 , 5月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和元年 , 5月 , 10 , 東久方町１丁目 , 155 , 173 , 169 , 135 , 155 , 139 , 20 , 18 , 30 
 令和元年 , 5月 , 10 , 東久方町２丁目 , 202 , 196 , 201 , 195 , 191 , 194 , 7 , 5 , 7 
 令和元年 , 5月 , 10 , 東久方町３丁目 , 78 , 94 , 83 , 78 , 91 , 80 , - , 3 , 3 
 令和元年 , 5月 , 10 , 西久方町１丁目 , 151 , 145 , 153 , 145 , 144 , 147 , 6 , 1 , 6 
 令和元年 , 5月 , 10 , 西久方町２丁目 , 35 , 32 , 31 , 35 , 32 , 31 , - , - , - 
 令和元年 , 5月 , 10 , 天神町１丁目 , 64 , 61 , 60 , 61 , 60 , 57 , 3 , 1 , 3 
 令和元年 , 5月 , 10 , 天神町２丁目 , 218 , 218 , 230 , 201 , 214 , 209 , 17 , 4 , 21 
 令和元年 , 5月 , 10 , 天神町３丁目 , 460 , 447 , 502 , 422 , 426 , 452 , 38 , 21 , 50 
 令和元年 , 5月 , 10 , 平井町 , 103 , 120 , 128 , 91 , 120 , 116 , 12 , - , 12 
 令和元年 , 5月 , 11 , 境野町１丁目 , 272 , 301 , 266 , 267 , 294 , 261 , 5 , 7 , 5 
 令和元年 , 5月 , 11 , 境野町２丁目 , 530 , 619 , 508 , 527 , 606 , 497 , 3 , 13 , 11 
 令和元年 , 5月 , 11 , 境野町３丁目 , 386 , 448 , 364 , 376 , 433 , 358 , 10 , 15 , 6 
 令和元年 , 5月 , 11 , 境野町４丁目 , 542 , 549 , 476 , 535 , 546 , 471 , 7 , 3 , 5 
 令和元年 , 5月 , 11 , 境野町５丁目 , 449 , 508 , 405 , 440 , 494 , 399 , 9 , 14 , 6 
 令和元年 , 5月 , 11 , 境野町６丁目 , 901 , 930 , 763 , 889 , 920 , 753 , 12 , 10 , 10 
 令和元年 , 5月 , 11 , 境野町７丁目 , 997 ," 1,039 ", 910 , 975 ," 1,019 ", 890 , 22 , 20 , 20 
 令和元年 , 5月 , 12 , 広沢町１丁目 , 901 , 993 , 921 , 888 , 980 , 907 , 13 , 13 , 14 
 令和元年 , 5月 , 12 , 広沢町２丁目 ," 1,533 "," 1,638 "," 1,433 "," 1,499 "," 1,608 "," 1,385 ", 34 , 30 , 48 
 令和元年 , 5月 , 12 , 広沢町３丁目 ," 1,219 "," 1,228 "," 1,054 "," 1,210 "," 1,207 "," 1,043 ", 9 , 21 , 11 
 令和元年 , 5月 , 12 , 桜木町 , 36 , 36 , 32 , 35 , 34 , 31 , 1 , 2 , 1 
 令和元年 , 5月 , 13 , 広沢町４丁目 , 982 ," 1,042 ", 854 , 967 ," 1,028 ", 846 , 15 , 14 , 8 
 令和元年 , 5月 , 13 , 広沢町５丁目 ," 1,388 "," 1,435 "," 1,121 "," 1,356 "," 1,419 "," 1,096 ", 32 , 16 , 25 
 令和元年 , 5月 , 13 , 広沢町６丁目 ," 1,158 "," 1,323 "," 1,287 "," 1,135 "," 1,297 "," 1,260 ", 23 , 26 , 27 
 令和元年 , 5月 , 13 , 広沢町７丁目 , 235 , 226 , 204 , 232 , 223 , 201 , 3 , 3 , 3 
 令和元年 , 5月 , 13 , 広沢町間ノ島 , 660 , 807 , 671 , 642 , 785 , 659 , 18 , 22 , 12 
 令和元年 , 5月 , 14 , 梅田町１丁目 , 917 , 937 , 816 , 910 , 930 , 811 , 7 , 7 , 5 
 令和元年 , 5月 , 14 , 梅田町２丁目 , 268 , 287 , 229 , 266 , 287 , 227 , 2 , - , 2 
 令和元年 , 5月 , 14 , 梅田町３丁目 , 146 , 165 , 143 , 145 , 164 , 143 , 1 , 1 , - 
 令和元年 , 5月 , 14 , 梅田町４丁目 , 315 , 324 , 292 , 315 , 323 , 292 , - , 1 , - 
 令和元年 , 5月 , 14 , 梅田町５丁目 , 25 , 31 , 30 , 25 , 31 , 30 , - , - , - 
 令和元年 , 5月 , 15 , 相生町２丁目 ," 3,782 "," 4,070 "," 3,451 "," 3,717 "," 3,996 "," 3,394 ", 65 , 74 , 57 
 令和元年 , 5月 , 15 , 相生町３丁目 ," 1,554 "," 1,724 "," 1,531 "," 1,538 "," 1,690 "," 1,504 ", 16 , 34 , 27 
 令和元年 , 5月 , 15 , 相生町４丁目 , 264 , 253 , 205 , 263 , 251 , 205 , 1 , 2 , - 
 令和元年 , 5月 , 15 , 相生町５丁目 ," 3,016 "," 3,332 "," 2,763 "," 2,924 "," 3,216 "," 2,663 ", 92 , 116 , 100 
 令和元年 , 5月 , 16 , 川内町１丁目 , 513 , 541 , 484 , 509 , 527 , 477 , 4 , 14 , 7 
 令和元年 , 5月 , 16 , 川内町２丁目 , 984 ," 1,004 ", 831 , 980 , 996 , 828 , 4 , 8 , 3 
 令和元年 , 5月 , 16 , 川内町３丁目 ," 1,048 "," 1,091 ", 851 ," 1,048 "," 1,085 ", 850 , - , 6 , 1 
 令和元年 , 5月 , 16 , 川内町４丁目 , 352 , 355 , 306 , 350 , 353 , 305 , 2 , 2 , 1 
 令和元年 , 5月 , 16 , 川内町５丁目 ," 1,199 "," 1,306 "," 1,159 "," 1,197 "," 1,300 "," 1,156 ", 2 , 6 , 3 
 令和元年 , 5月 , 17 , 菱町１丁目 , 895 , 938 , 830 , 863 , 919 , 812 , 32 , 19 , 18 
 令和元年 , 5月 , 17 , 菱町２丁目 ," 1,129 "," 1,205 ", 988 ," 1,122 "," 1,191 ", 985 , 7 , 14 , 3 
 令和元年 , 5月 , 17 , 菱町３丁目 , 682 , 686 , 609 , 675 , 675 , 601 , 7 , 11 , 8 
 令和元年 , 5月 , 17 , 菱町４丁目 , 575 , 570 , 544 , 567 , 563 , 536 , 8 , 7 , 8 
 令和元年 , 5月 , 17 , 菱町５丁目 , 532 , 547 , 483 , 526 , 543 , 476 , 6 , 4 , 7 
 令和元年 , 5月 , 18 , 相生町１丁目 ," 2,134 "," 2,335 "," 2,070 "," 2,108 "," 2,298 "," 2,036 ", 26 , 37 , 34 
 令和元年 , 5月 , 19 , 新里町赤城山 , 135 , 135 , 127 , 129 , 126 , 116 , 6 , 9 , 11 
 令和元年 , 5月 , 19 , 新里町板橋 , 285 , 306 , 218 , 274 , 306 , 207 , 11 , - , 11 
 令和元年 , 5月 , 19 , 新里町関 , 117 , 115 , 81 , 117 , 115 , 81 , - , - , - 
 令和元年 , 5月 , 19 , 新里町高泉 , 83 , 70 , 69 , 75 , 68 , 65 , 8 , 2 , 4 
 令和元年 , 5月 , 19 , 新里町大久保 , 262 , 286 , 200 , 261 , 283 , 199 , 1 , 3 , 1 
 令和元年 , 5月 , 19 , 新里町奥沢 , 109 , 99 , 90 , 105 , 98 , 86 , 4 , 1 , 4 
 令和元年 , 5月 , 20 , 新里町鶴ヶ谷 , 348 , 327 , 260 , 344 , 325 , 256 , 4 , 2 , 4 
 令和元年 , 5月 , 20 , 新里町山上 ," 1,341 "," 1,381 ", 990 ," 1,317 "," 1,374 ", 968 , 24 , 7 , 22 
 令和元年 , 5月 , 20 , 新里町小林 , 542 , 570 , 419 , 530 , 557 , 397 , 12 , 13 , 22 
 令和元年 , 5月 , 20 , 新里町武井 , 639 , 608 , 496 , 636 , 605 , 493 , 3 , 3 , 3 
 令和元年 , 5月 , 20 , 新里町野 , 195 , 259 , 206 , 193 , 206 , 154 , 2 , 53 , 52 
 令和元年 , 5月 , 21 , 新里町新川 ," 4,073 "," 4,183 "," 3,257 "," 4,045 "," 4,122 "," 3,201 ", 28 , 61 , 56 
 令和元年 , 5月 , 22 , 黒保根町水沼 , 169 , 162 , 122 , 169 , 162 , 122 , - , - , - 
 令和元年 , 5月 , 22 , 黒保根町八木原 , 31 , 29 , 28 , 31 , 29 , 28 , - , - , - 
 令和元年 , 5月 , 22 , 黒保根町上田沢 , 164 , 171 , 170 , 164 , 169 , 170 , - , 2 , - 
 令和元年 , 5月 , 22 , 黒保根町下田沢 , 382 , 375 , 400 , 380 , 373 , 399 , 2 , 2 , 1 
 令和元年 , 5月 , 22 , 黒保根町宿廻 , 166 , 176 , 139 , 166 , 175 , 139 , - , 1 , - 
