﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,06,1,本町１丁目,147,131,149,147,131,149,0,0,0
2015,06,1,本町２丁目,141,162,134,140,160,133,1,2,1
2015,06,1,本町３丁目,165,205,199,161,201,193,4,4,6
2015,06,1,横山町,66,84,64,66,84,64,0,0,0
2015,06,2,本町４丁目,109,124,112,109,123,112,0,1,0
2015,06,2,本町５丁目,150,160,148,149,159,147,1,1,1
2015,06,2,本町６丁目,121,152,139,117,147,134,4,5,5
2015,06,3,稲荷町,128,137,129,127,132,129,1,5,0
2015,06,3,錦町１丁目,233,243,237,225,236,234,8,7,3
2015,06,3,錦町２丁目,256,279,248,255,275,247,1,4,1
2015,06,3,錦町３丁目,379,485,408,367,476,403,12,9,5
2015,06,3,織姫町,75,88,78,75,86,77,0,2,1
2015,06,3,美原町,91,85,92,91,83,91,0,2,1
2015,06,3,清瀬町,125,121,118,122,119,117,3,2,1
2015,06,4,新宿１丁目,300,358,301,298,356,299,2,2,2
2015,06,4,新宿２丁目,247,279,240,239,273,234,8,6,6
2015,06,4,新宿３丁目,344,401,337,342,398,336,2,3,1
2015,06,4,三吉町１丁目,129,133,120,124,125,108,5,8,12
2015,06,4,三吉町２丁目,198,225,188,198,224,188,0,1,0
2015,06,4,小梅町,211,247,178,211,242,178,0,5,0
2015,06,4,琴平町,179,166,149,179,166,149,0,0,0
2015,06,5,浜松町１丁目,408,462,426,405,454,423,3,8,3
2015,06,5,浜松町２丁目,331,368,325,327,352,315,4,16,10
2015,06,6,仲町１丁目,316,401,354,313,396,350,3,5,4
2015,06,6,仲町２丁目,292,346,326,283,332,316,9,14,10
2015,06,6,仲町３丁目,367,420,376,363,414,373,4,6,3
2015,06,6,川岸町,6,7,5,6,7,5,0,0,0
2015,06,6,泉町,7,11,8,7,11,8,0,0,0
2015,06,6,東町,4,4,7,4,4,7,0,0,0
2015,06,6,高砂町,1,2,2,1,2,2,0,0,0
2015,06,6,旭町,38,44,34,37,43,33,1,1,1
2015,06,7,東１丁目,353,415,403,350,409,398,3,6,5
2015,06,7,東２丁目,371,401,332,367,396,329,4,5,3
2015,06,7,東３丁目,233,319,252,224,308,246,9,11,6
2015,06,7,東４丁目,272,339,275,271,329,269,1,10,6
2015,06,7,東５丁目,336,370,319,336,369,319,0,1,0
2015,06,7,東６丁目,200,232,205,194,227,201,6,5,4
2015,06,7,東７丁目,304,297,288,279,284,260,25,13,28
2015,06,8,末広町,167,209,187,167,206,187,0,3,0
2015,06,8,宮前町１丁目,170,206,194,168,201,191,2,5,3
2015,06,8,宮前町２丁目,205,255,235,204,253,235,1,2,0
2015,06,8,堤町１丁目,614,724,580,611,722,579,3,2,1
2015,06,8,堤町２丁目,309,352,297,309,351,297,0,1,0
2015,06,8,堤町３丁目,526,615,525,525,607,522,1,8,3
2015,06,8,巴町１丁目,40,52,41,40,50,41,0,2,0
2015,06,8,巴町２丁目,116,124,113,116,123,112,0,1,1
2015,06,8,元宿町,397,479,384,392,468,381,5,11,3
2015,06,9,永楽町,167,225,181,166,223,181,1,2,0
2015,06,9,小曾根町,178,197,186,177,196,184,1,1,2
2015,06,9,宮本町１丁目,214,237,231,214,236,231,0,1,0
2015,06,9,宮本町２丁目,274,285,278,270,282,275,4,3,3
2015,06,9,宮本町３丁目,184,200,184,183,197,181,1,3,3
2015,06,9,宮本町４丁目,153,165,155,153,163,155,0,2,0
2015,06,9,宮本町,1,5,3,1,5,3,0,0,0
2015,06,10,東久方町１丁目,173,172,170,158,160,149,15,12,21
2015,06,10,東久方町２丁目,199,210,193,197,205,187,2,5,6
2015,06,10,東久方町３丁目,81,102,91,81,94,83,0,8,8
2015,06,10,西久方町１丁目,153,158,153,152,157,151,1,1,2
2015,06,10,西久方町２丁目,37,37,31,37,37,31,0,0,0
2015,06,10,天神町１丁目,69,73,62,68,72,60,1,1,2
2015,06,10,天神町２丁目,244,251,240,231,247,225,13,4,15
2015,06,10,天神町３丁目,494,493,511,453,481,468,41,12,43
2015,06,10,平井町,123,146,139,122,139,133,1,7,6
2015,06,11,境野町１丁目,315,339,281,313,334,280,2,5,1
2015,06,11,境野町２丁目,602,638,508,602,632,508,0,6,0
2015,06,11,境野町３丁目,410,483,372,405,474,369,5,9,3
2015,06,11,境野町４丁目,540,565,453,539,561,453,1,4,0
2015,06,11,境野町５丁目,468,517,385,468,513,384,0,4,1
2015,06,11,境野町６丁目,947,977,757,938,966,748,9,11,9
2015,06,11,境野町７丁目,1035,1051,886,1022,1038,877,13,13,9
2015,06,12,広沢町１丁目,957,1086,948,953,1076,942,4,10,6
2015,06,12,広沢町２丁目,1634,1685,1444,1601,1660,1406,33,25,38
2015,06,12,広沢町３丁目,1251,1284,1046,1235,1263,1032,16,21,14
2015,06,12,桜木町,42,47,36,41,45,35,1,2,1
2015,06,13,広沢町４丁目,1009,1051,817,999,1039,812,10,12,5
2015,06,13,広沢町５丁目,1441,1462,1115,1429,1447,1104,12,15,11
2015,06,13,広沢町６丁目,1177,1382,1233,1168,1362,1225,9,20,8
2015,06,13,広沢町７丁目,245,254,214,242,236,198,3,18,16
2015,06,13,広沢町間ノ島,767,914,709,749,892,699,18,22,10
2015,06,14,梅田町１丁目,1005,1018,844,997,1012,838,8,6,6
2015,06,14,梅田町２丁目,278,302,220,276,301,218,2,1,2
2015,06,14,梅田町３丁目,164,175,140,163,175,140,1,0,0
2015,06,14,梅田町４丁目,338,361,305,338,360,305,0,1,0
2015,06,14,梅田町５丁目,47,40,40,47,40,40,0,0,0
2015,06,15,相生町２丁目,3919,4189,3334,3870,4133,3298,49,56,36
2015,06,15,相生町３丁目,1758,1956,1617,1733,1918,1589,25,38,28
2015,06,15,相生町４丁目,253,234,189,251,233,188,2,1,1
2015,06,15,相生町５丁目,3169,3383,2700,3079,3282,2631,90,101,69
2015,06,16,川内町１丁目,520,578,478,520,562,469,0,16,9
2015,06,16,川内町２丁目,1055,1102,852,1053,1088,844,2,14,8
2015,06,16,川内町３丁目,1094,1143,835,1094,1133,834,0,10,1
2015,06,16,川内町４丁目,388,379,327,386,375,324,2,4,3
2015,06,16,川内町５丁目,1313,1470,1210,1310,1465,1205,3,5,5
2015,06,17,菱町１丁目,964,1057,860,947,1036,855,17,21,5
2015,06,17,菱町２丁目,1233,1318,999,1221,1304,993,12,14,6
2015,06,17,菱町３丁目,703,728,619,698,717,614,5,11,5
2015,06,17,菱町４丁目,601,609,543,601,604,540,0,5,3
2015,06,17,菱町５丁目,566,570,475,566,566,474,0,4,1
2015,06,18,相生町１丁目,2148,2370,1995,2126,2335,1967,22,35,28
2015,06,19,新里町赤城山,141,128,111,140,127,111,1,1,0
2015,06,19,新里町板橋,301,327,202,300,327,201,1,0,1
2015,06,19,新里町関,116,131,83,116,131,83,0,0,0
2015,06,19,新里町高泉,81,66,70,73,63,65,8,3,5
2015,06,19,新里町大久保,265,292,184,265,290,184,0,2,0
2015,06,19,新里町奥沢,118,106,93,116,105,91,2,1,2
2015,06,20,新里町鶴ヶ谷,347,329,238,347,327,238,0,2,0
2015,06,20,新里町山上,1360,1385,913,1344,1383,899,16,2,14
2015,06,20,新里町小林,572,584,405,559,570,387,13,14,18
2015,06,20,新里町武井,646,633,481,646,631,481,0,2,0
2015,06,20,新里町野,203,272,196,200,224,147,3,48,49
2015,06,21,新里町新川,4181,4268,3137,4155,4221,3096,26,47,41
2015,06,22,黒保根町水沼,179,187,129,179,187,129,0,0,0
2015,06,22,黒保根町八木原,38,32,28,38,32,28,0,0,0
2015,06,22,黒保根町上田沢,205,204,180,205,202,180,0,2,0
2015,06,22,黒保根町下田沢,426,427,430,423,426,429,3,1,1
2015,06,22,黒保根町宿廻,196,193,150,196,192,150,0,1,0
