﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,03,1,本町１丁目,129,132,139,129,132,139,0,0,0
2017,03,1,本町２丁目,134,147,130,133,145,129,1,2,1
2017,03,1,本町３丁目,153,196,195,151,190,191,2,6,4
2017,03,1,横山町,72,88,63,72,88,63,0,0,0
2017,03,2,本町４丁目,108,119,114,108,119,114,0,0,0
2017,03,2,本町５丁目,146,165,151,145,162,148,1,3,3
2017,03,2,本町６丁目,107,144,132,103,139,127,4,5,5
2017,03,3,稲荷町,118,122,123,117,118,123,1,4,0
2017,03,3,錦町１丁目,219,229,220,208,223,216,11,6,4
2017,03,3,錦町２丁目,241,266,242,239,261,241,2,5,1
2017,03,3,錦町３丁目,350,467,395,342,460,391,8,7,4
2017,03,3,織姫町,68,80,74,68,78,73,0,2,1
2017,03,3,美原町,98,87,99,97,84,98,1,3,1
2017,03,3,清瀬町,126,119,118,123,117,117,3,2,1
2017,03,4,新宿１丁目,287,350,299,284,348,296,3,2,3
2017,03,4,新宿２丁目,226,261,232,222,257,227,4,4,5
2017,03,4,新宿３丁目,353,397,337,351,393,336,2,4,1
2017,03,4,三吉町１丁目,130,125,115,125,122,108,5,3,7
2017,03,4,三吉町２丁目,200,226,192,200,225,192,0,1,0
2017,03,4,小梅町,204,244,178,202,239,178,2,5,0
2017,03,4,琴平町,173,160,146,173,160,146,0,0,0
2017,03,5,浜松町１丁目,389,439,413,385,429,409,4,10,4
2017,03,5,浜松町２丁目,315,362,322,308,346,311,7,16,11
2017,03,6,仲町１丁目,297,386,350,294,381,347,3,5,3
2017,03,6,仲町２丁目,292,330,315,282,317,306,10,13,9
2017,03,6,仲町３丁目,364,405,378,362,398,376,2,7,2
2017,03,6,川岸町,8,10,6,8,10,6,0,0,0
2017,03,6,泉町,6,10,7,6,10,7,0,0,0
2017,03,6,東町,3,3,5,3,3,5,0,0,0
2017,03,6,高砂町,1,2,2,1,2,2,0,0,0
2017,03,6,旭町,32,43,34,31,41,33,1,2,1
2017,03,7,東１丁目,322,382,379,320,376,374,2,6,5
2017,03,7,東２丁目,376,392,338,369,385,329,7,7,9
2017,03,7,東３丁目,221,294,243,217,290,240,4,4,3
2017,03,7,東４丁目,255,312,267,254,303,263,1,9,4
2017,03,7,東５丁目,312,351,304,312,349,304,0,2,0
2017,03,7,東６丁目,182,219,193,181,219,192,1,0,1
2017,03,7,東７丁目,287,295,273,271,283,259,16,12,14
2017,03,8,末広町,159,209,187,159,205,187,0,4,0
2017,03,8,宮前町１丁目,168,187,193,165,183,189,3,4,4
2017,03,8,宮前町２丁目,194,243,231,193,241,231,1,2,0
2017,03,8,堤町１丁目,595,701,577,592,699,575,3,2,2
2017,03,8,堤町２丁目,293,333,300,293,332,300,0,1,0
2017,03,8,堤町３丁目,507,586,525,505,579,522,2,7,3
2017,03,8,巴町１丁目,39,45,38,39,44,38,0,1,0
2017,03,8,巴町２丁目,114,118,107,114,118,107,0,0,0
2017,03,8,元宿町,383,462,380,376,449,375,7,13,5
2017,03,9,永楽町,160,218,183,159,216,183,1,2,0
2017,03,9,小曾根町,181,193,185,181,192,184,0,1,1
2017,03,9,宮本町１丁目,212,245,247,211,244,246,1,1,1
2017,03,9,宮本町２丁目,272,281,280,262,276,270,10,5,10
2017,03,9,宮本町３丁目,168,187,175,168,184,173,0,3,2
2017,03,9,宮本町４丁目,145,172,162,145,171,162,0,1,0
2017,03,9,宮本町,2,3,3,2,3,3,0,0,0
2017,03,10,東久方町１丁目,160,170,160,148,162,142,12,8,18
2017,03,10,東久方町２丁目,192,200,183,191,195,180,1,5,3
2017,03,10,東久方町３丁目,81,98,86,81,92,80,0,6,6
2017,03,10,西久方町１丁目,150,159,156,148,157,153,2,2,3
2017,03,10,西久方町２丁目,35,33,30,35,33,30,0,0,0
2017,03,10,天神町１丁目,61,69,62,59,68,59,2,1,3
2017,03,10,天神町２丁目,244,242,257,218,234,224,26,8,33
2017,03,10,天神町３丁目,477,482,512,444,458,465,33,24,47
2017,03,10,平井町,115,134,136,108,130,127,7,4,9
2017,03,11,境野町１丁目,303,327,283,298,323,279,5,4,4
2017,03,11,境野町２丁目,565,634,508,565,628,508,0,6,0
2017,03,11,境野町３丁目,403,470,370,398,459,365,5,11,5
2017,03,11,境野町４丁目,539,563,472,535,559,469,4,4,3
2017,03,11,境野町５丁目,454,521,392,453,515,390,1,6,2
2017,03,11,境野町６丁目,946,952,755,940,942,749,6,10,6
2017,03,11,境野町７丁目,1025,1054,911,1003,1032,891,22,22,20
2017,03,12,広沢町１丁目,947,1025,935,934,1012,918,13,13,17
2017,03,12,広沢町２丁目,1608,1694,1469,1569,1663,1418,39,31,51
2017,03,12,広沢町３丁目,1255,1241,1055,1242,1222,1042,13,19,13
2017,03,12,桜木町,38,40,34,37,38,33,1,2,1
2017,03,13,広沢町４丁目,997,1059,837,982,1046,828,15,13,9
2017,03,13,広沢町５丁目,1439,1459,1135,1423,1443,1121,16,16,14
2017,03,13,広沢町６丁目,1161,1345,1235,1147,1322,1223,14,23,12
2017,03,13,広沢町７丁目,241,237,198,239,233,197,2,4,1
2017,03,13,広沢町間ノ島,719,873,691,703,851,683,16,22,8
2017,03,14,梅田町１丁目,964,982,832,954,974,824,10,8,8
2017,03,14,梅田町２丁目,275,293,228,271,292,224,4,1,4
2017,03,14,梅田町３丁目,157,170,140,156,170,140,1,0,0
2017,03,14,梅田町４丁目,329,341,296,329,340,296,0,1,0
2017,03,14,梅田町５丁目,36,37,36,36,37,36,0,0,0
2017,03,15,相生町２丁目,3853,4125,3397,3808,4073,3357,45,52,40
2017,03,15,相生町３丁目,1667,1836,1574,1648,1804,1553,19,32,21
2017,03,15,相生町４丁目,263,247,198,261,245,197,2,2,1
2017,03,15,相生町５丁目,3110,3375,2753,3018,3263,2663,92,112,90
2017,03,16,川内町１丁目,514,553,475,514,546,474,0,7,1
2017,03,16,川内町２丁目,1030,1074,863,1028,1059,855,2,15,8
2017,03,16,川内町３丁目,1037,1088,823,1037,1081,822,0,7,1
2017,03,16,川内町４丁目,372,374,330,371,371,328,1,3,2
2017,03,16,川内町５丁目,1257,1398,1184,1249,1392,1175,8,6,9
2017,03,17,菱町１丁目,937,1002,846,909,978,833,28,24,13
2017,03,17,菱町２丁目,1183,1259,991,1175,1245,989,8,14,2
2017,03,17,菱町３丁目,703,713,624,694,701,618,9,12,6
2017,03,17,菱町４丁目,580,589,534,579,585,531,1,4,3
2017,03,17,菱町５丁目,557,571,481,554,567,477,3,4,4
2017,03,18,相生町１丁目,2157,2372,2023,2131,2333,1995,26,39,28
2017,03,19,新里町赤城山,152,131,128,144,126,117,8,5,11
2017,03,19,新里町板橋,298,322,215,290,322,207,8,0,8
2017,03,19,新里町関,114,126,83,114,126,83,0,0,0
2017,03,19,新里町高泉,79,69,67,71,66,62,8,3,5
2017,03,19,新里町大久保,268,285,190,268,283,190,0,2,0
2017,03,19,新里町奥沢,111,98,91,108,97,88,3,1,3
2017,03,20,新里町鶴ヶ谷,343,330,247,342,328,246,1,2,1
2017,03,20,新里町山上,1374,1403,961,1351,1400,940,23,3,21
2017,03,20,新里町小林,551,574,406,542,562,389,9,12,17
2017,03,20,新里町武井,637,608,485,637,605,484,0,3,1
2017,03,20,新里町野,202,273,204,200,221,151,2,52,53
2017,03,21,新里町新川,4178,4272,3199,4141,4215,3139,37,57,60
2017,03,22,黒保根町水沼,176,177,125,176,177,125,0,0,0
2017,03,22,黒保根町八木原,34,30,29,34,30,29,0,0,0
2017,03,22,黒保根町上田沢,194,196,178,194,194,178,0,2,0
2017,03,22,黒保根町下田沢,404,409,419,401,408,418,3,1,1
2017,03,22,黒保根町宿廻,182,189,145,182,188,145,0,1,0
