﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,12,1,本町１丁目,118,131,129,118,131,129,0,0,0
2018,12,1,本町２丁目,139,146,132,137,140,130,2,6,2
2018,12,1,本町３丁目,150,186,188,148,182,184,2,4,4
2018,12,1,横山町,77,95,67,77,95,67,0,0,0
2018,12,2,本町４丁目,109,123,116,109,121,116,0,2,0
2018,12,2,本町５丁目,139,154,142,138,152,141,1,2,1
2018,12,2,本町６丁目,105,140,128,100,134,125,5,6,3
2018,12,3,稲荷町,116,115,120,115,112,120,1,3,0
2018,12,3,錦町１丁目,207,217,217,197,211,214,10,6,3
2018,12,3,錦町２丁目,228,254,231,228,250,231,0,4,0
2018,12,3,錦町３丁目,332,438,386,324,431,382,8,7,4
2018,12,3,織姫町,78,85,88,78,83,87,0,2,1
2018,12,3,美原町,93,86,103,91,81,101,2,5,2
2018,12,3,清瀬町,119,113,117,116,111,115,3,2,2
2018,12,4,新宿１丁目,283,334,290,281,332,288,2,2,2
2018,12,4,新宿２丁目,224,258,234,219,255,228,5,3,6
2018,12,4,新宿３丁目,358,382,343,356,378,342,2,4,1
2018,12,4,三吉町１丁目,121,146,134,121,117,105,0,29,29
2018,12,4,三吉町２丁目,184,220,183,184,219,183,0,1,0
2018,12,4,小梅町,199,234,176,196,227,174,3,7,2
2018,12,4,琴平町,163,155,142,163,155,142,0,0,0
2018,12,5,浜松町１丁目,370,429,404,368,421,401,2,8,3
2018,12,5,浜松町２丁目,310,349,326,299,319,305,11,30,21
2018,12,6,仲町１丁目,280,340,326,277,337,324,3,3,2
2018,12,6,仲町２丁目,266,318,310,253,304,298,13,14,12
2018,12,6,仲町３丁目,349,386,357,346,377,353,3,9,4
2018,12,6,川岸町,8,12,8,8,12,8,0,0,0
2018,12,6,泉町,6,10,7,6,10,7,0,0,0
2018,12,6,東町,2,1,3,2,1,3,0,0,0
2018,12,6,高砂町,1,2,2,1,2,2,0,0,0
2018,12,6,旭町,37,47,37,36,45,36,1,2,1
2018,12,7,東１丁目,332,387,399,330,381,394,2,6,5
2018,12,7,東２丁目,357,379,336,351,373,331,6,6,5
2018,12,7,東３丁目,211,269,235,209,268,234,2,1,1
2018,12,7,東４丁目,252,305,266,249,298,261,3,7,5
2018,12,7,東５丁目,302,330,300,300,326,299,2,4,1
2018,12,7,東６丁目,174,212,190,172,211,188,2,1,2
2018,12,7,東７丁目,288,283,273,264,266,250,24,17,23
2018,12,8,末広町,160,199,184,160,195,183,0,4,1
2018,12,8,宮前町１丁目,160,183,190,158,180,188,2,3,2
2018,12,8,宮前町２丁目,189,242,231,188,239,231,1,3,0
2018,12,8,堤町１丁目,574,658,567,569,655,565,5,3,2
2018,12,8,堤町２丁目,271,319,279,271,318,279,0,1,0
2018,12,8,堤町３丁目,492,573,520,490,565,516,2,8,4
2018,12,8,巴町１丁目,36,46,38,36,45,38,0,1,0
2018,12,8,巴町２丁目,106,115,106,106,113,105,0,2,1
2018,12,8,元宿町,373,450,377,365,439,373,8,11,4
2018,12,9,永楽町,164,208,178,163,206,178,1,2,0
2018,12,9,小曾根町,171,173,175,171,172,174,0,1,1
2018,12,9,宮本町１丁目,208,225,240,208,225,240,0,0,0
2018,12,9,宮本町２丁目,269,283,284,263,279,277,6,4,7
2018,12,9,宮本町３丁目,171,187,183,170,185,181,1,2,2
2018,12,9,宮本町４丁目,134,161,155,134,160,155,0,1,0
2018,12,9,宮本町,2,3,3,2,3,3,0,0,0
2018,12,10,東久方町１丁目,152,169,159,136,151,136,16,18,23
2018,12,10,東久方町２丁目,196,195,194,194,190,191,2,5,3
2018,12,10,東久方町３丁目,75,90,78,75,87,75,0,3,3
2018,12,10,西久方町１丁目,152,152,153,147,151,148,5,1,5
2018,12,10,西久方町２丁目,35,32,31,35,32,31,0,0,0
2018,12,10,天神町１丁目,65,62,63,63,59,59,2,3,4
2018,12,10,天神町２丁目,228,220,242,200,212,207,28,8,35
2018,12,10,天神町３丁目,459,456,502,423,438,455,36,18,47
2018,12,10,平井町,107,124,131,98,124,122,9,0,9
2018,12,11,境野町１丁目,284,316,273,279,310,269,5,6,4
2018,12,11,境野町２丁目,545,632,511,542,622,504,3,10,7
2018,12,11,境野町３丁目,393,450,364,385,439,359,8,11,5
2018,12,11,境野町４丁目,549,558,481,544,554,478,5,4,3
2018,12,11,境野町５丁目,455,517,406,445,504,399,10,13,7
2018,12,11,境野町６丁目,901,931,754,889,922,744,12,9,10
2018,12,11,境野町７丁目,1003,1044,904,983,1022,888,20,22,16
2018,12,12,広沢町１丁目,914,1000,927,902,981,908,12,19,19
2018,12,12,広沢町２丁目,1548,1647,1437,1516,1622,1398,32,25,39
2018,12,12,広沢町３丁目,1222,1238,1052,1212,1216,1040,10,22,12
2018,12,12,桜木町,36,36,32,35,34,31,1,2,1
2018,12,13,広沢町４丁目,995,1041,853,979,1027,844,16,14,9
2018,12,13,広沢町５丁目,1407,1438,1127,1375,1423,1101,32,15,26
2018,12,13,広沢町６丁目,1173,1335,1294,1148,1307,1262,25,28,32
2018,12,13,広沢町７丁目,243,231,208,240,228,205,3,3,3
2018,12,13,広沢町間ノ島,676,827,674,656,802,659,20,25,15
2018,12,14,梅田町１丁目,930,944,813,926,936,811,4,8,2
2018,12,14,梅田町２丁目,272,290,232,270,290,230,2,0,2
2018,12,14,梅田町３丁目,150,168,144,149,167,144,1,1,0
2018,12,14,梅田町４丁目,320,333,294,320,332,294,0,1,0
2018,12,14,梅田町５丁目,25,31,30,25,31,30,0,0,0
2018,12,15,相生町２丁目,3808,4085,3430,3741,4011,3371,67,74,59
2018,12,15,相生町３丁目,1585,1749,1537,1566,1716,1514,19,33,23
2018,12,15,相生町４丁目,270,257,206,269,255,206,1,2,0
2018,12,15,相生町５丁目,3055,3359,2774,2958,3242,2668,97,117,106
2018,12,16,川内町１丁目,517,553,491,513,536,481,4,17,10
2018,12,16,川内町２丁目,994,1022,834,990,1014,830,4,8,4
2018,12,16,川内町３丁目,1034,1082,835,1034,1076,834,0,6,1
2018,12,16,川内町４丁目,356,359,311,354,355,308,2,4,3
2018,12,16,川内町５丁目,1214,1319,1163,1213,1313,1161,1,6,2
2018,12,17,菱町１丁目,893,960,830,865,941,814,28,19,16
2018,12,17,菱町２丁目,1143,1215,992,1136,1199,987,7,16,5
2018,12,17,菱町３丁目,699,701,621,689,689,613,10,12,8
2018,12,17,菱町４丁目,567,573,533,560,565,526,7,8,7
2018,12,17,菱町５丁目,537,548,481,532,545,476,5,3,5
2018,12,18,相生町１丁目,2136,2365,2070,2108,2324,2029,28,41,41
2018,12,19,新里町赤城山,136,132,126,130,124,115,6,8,11
2018,12,19,新里町板橋,283,312,211,277,312,205,6,0,6
2018,12,19,新里町関,115,115,81,115,115,81,0,0,0
2018,12,19,新里町高泉,86,71,73,76,69,67,10,2,6
2018,12,19,新里町大久保,264,287,198,264,284,198,0,3,0
2018,12,19,新里町奥沢,111,99,91,107,98,87,4,1,4
2018,12,20,新里町鶴ヶ谷,342,328,254,341,326,253,1,2,1
2018,12,20,新里町山上,1347,1403,983,1328,1396,966,19,7,17
2018,12,20,新里町小林,539,568,411,530,556,393,9,12,18
2018,12,20,新里町武井,631,605,495,628,602,491,3,3,4
2018,12,20,新里町野,199,260,207,195,209,155,4,51,52
2018,12,21,新里町新川,4096,4217,3245,4065,4157,3190,31,60,55
2018,12,22,黒保根町水沼,170,162,122,170,162,122,0,0,0
2018,12,22,黒保根町八木原,32,28,28,32,28,28,0,0,0
2018,12,22,黒保根町上田沢,168,179,170,168,177,170,0,2,0
2018,12,22,黒保根町下田沢,382,383,404,381,381,403,1,2,1
2018,12,22,黒保根町宿廻,169,178,142,169,177,142,0,1,0
