﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,10,1,本町１丁目,121,131,131,121,131,131,0,0,0
2018,10,1,本町２丁目,137,145,133,135,140,131,2,5,2
2018,10,1,本町３丁目,151,186,188,149,182,184,2,4,4
2018,10,1,横山町,81,95,70,81,95,70,0,0,0
2018,10,2,本町４丁目,106,121,114,106,120,114,0,1,0
2018,10,2,本町５丁目,141,154,143,140,152,142,1,2,1
2018,10,2,本町６丁目,106,140,129,101,135,126,5,5,3
2018,10,3,稲荷町,116,118,122,115,115,122,1,3,0
2018,10,3,錦町１丁目,212,222,220,202,216,217,10,6,3
2018,10,3,錦町２丁目,228,254,231,228,250,231,0,4,0
2018,10,3,錦町３丁目,331,437,385,323,430,381,8,7,4
2018,10,3,織姫町,77,84,87,77,82,86,0,2,1
2018,10,3,美原町,94,88,105,92,83,103,2,5,2
2018,10,3,清瀬町,120,112,117,117,110,115,3,2,2
2018,10,4,新宿１丁目,283,334,289,281,332,287,2,2,2
2018,10,4,新宿２丁目,226,261,237,221,257,231,5,4,6
2018,10,4,新宿３丁目,356,384,342,354,381,341,2,3,1
2018,10,4,三吉町１丁目,129,125,118,123,118,105,6,7,13
2018,10,4,三吉町２丁目,187,221,185,187,220,185,0,1,0
2018,10,4,小梅町,196,230,172,193,223,170,3,7,2
2018,10,4,琴平町,164,155,144,164,155,144,0,0,0
2018,10,5,浜松町１丁目,375,431,406,373,422,402,2,9,4
2018,10,5,浜松町２丁目,313,349,327,301,319,305,12,30,22
2018,10,6,仲町１丁目,278,343,324,275,340,322,3,3,2
2018,10,6,仲町２丁目,266,319,311,254,305,298,12,14,13
2018,10,6,仲町３丁目,352,393,359,349,384,355,3,9,4
2018,10,6,川岸町,8,12,8,8,12,8,0,0,0
2018,10,6,泉町,6,10,7,6,10,7,0,0,0
2018,10,6,東町,2,1,3,2,1,3,0,0,0
2018,10,6,高砂町,1,2,2,1,2,2,0,0,0
2018,10,6,旭町,37,47,37,36,45,36,1,2,1
2018,10,7,東１丁目,329,386,397,327,380,392,2,6,5
2018,10,7,東２丁目,358,380,339,352,374,334,6,6,5
2018,10,7,東３丁目,212,267,235,210,266,234,2,1,1
2018,10,7,東４丁目,251,305,267,249,299,262,2,6,5
2018,10,7,東５丁目,305,331,298,303,327,297,2,4,1
2018,10,7,東６丁目,177,213,192,175,212,190,2,1,2
2018,10,7,東７丁目,289,286,279,264,267,253,25,19,26
2018,10,8,末広町,160,198,184,160,193,182,0,5,2
2018,10,8,宮前町１丁目,164,185,192,162,182,190,2,3,2
2018,10,8,宮前町２丁目,193,244,236,192,241,236,1,3,0
2018,10,8,堤町１丁目,574,669,570,569,666,568,5,3,2
2018,10,8,堤町２丁目,274,319,281,274,318,281,0,1,0
2018,10,8,堤町３丁目,494,577,518,492,569,514,2,8,4
2018,10,8,巴町１丁目,36,45,38,36,44,38,0,1,0
2018,10,8,巴町２丁目,108,114,106,108,112,105,0,2,1
2018,10,8,元宿町,379,455,382,372,444,378,7,11,4
2018,10,9,永楽町,164,208,178,163,206,178,1,2,0
2018,10,9,小曾根町,171,176,176,171,175,175,0,1,1
2018,10,9,宮本町１丁目,214,229,245,214,228,245,0,1,0
2018,10,9,宮本町２丁目,267,282,281,261,278,274,6,4,7
2018,10,9,宮本町３丁目,172,189,184,171,187,182,1,2,2
2018,10,9,宮本町４丁目,135,164,156,135,163,156,0,1,0
2018,10,9,宮本町,2,3,3,2,3,3,0,0,0
2018,10,10,東久方町１丁目,151,169,159,136,151,136,15,18,23
2018,10,10,東久方町２丁目,196,197,195,194,192,192,2,5,3
2018,10,10,東久方町３丁目,78,89,79,78,89,79,0,0,0
2018,10,10,西久方町１丁目,152,152,155,147,151,150,5,1,5
2018,10,10,西久方町２丁目,36,33,31,36,33,31,0,0,0
2018,10,10,天神町１丁目,61,62,62,59,60,58,2,2,4
2018,10,10,天神町２丁目,229,223,241,197,214,206,32,9,35
2018,10,10,天神町３丁目,469,462,513,429,443,461,40,19,52
2018,10,10,平井町,107,123,132,99,123,124,8,0,8
2018,10,11,境野町１丁目,284,316,275,279,310,270,5,6,5
2018,10,11,境野町２丁目,556,637,518,552,626,509,4,11,9
2018,10,11,境野町３丁目,395,453,367,387,441,362,8,12,5
2018,10,11,境野町４丁目,553,559,481,548,555,478,5,4,3
2018,10,11,境野町５丁目,452,519,405,443,506,399,9,13,6
2018,10,11,境野町６丁目,904,931,755,893,920,746,11,11,9
2018,10,11,境野町７丁目,1007,1045,909,981,1022,887,26,23,22
2018,10,12,広沢町１丁目,921,999,929,909,978,908,12,21,21
2018,10,12,広沢町２丁目,1573,1661,1465,1528,1625,1403,45,36,62
2018,10,12,広沢町３丁目,1220,1235,1052,1210,1213,1040,10,22,12
2018,10,12,桜木町,37,36,33,36,34,32,1,2,1
2018,10,13,広沢町４丁目,1001,1044,856,986,1031,848,15,13,8
2018,10,13,広沢町５丁目,1405,1442,1130,1374,1425,1103,31,17,27
2018,10,13,広沢町６丁目,1175,1342,1298,1147,1312,1263,28,30,35
2018,10,13,広沢町７丁目,244,233,208,240,230,204,4,3,4
2018,10,13,広沢町間ノ島,678,830,673,659,805,659,19,25,14
2018,10,14,梅田町１丁目,935,944,816,929,936,812,6,8,4
2018,10,14,梅田町２丁目,274,289,231,272,289,229,2,0,2
2018,10,14,梅田町３丁目,152,170,145,151,169,145,1,1,0
2018,10,14,梅田町４丁目,320,330,292,320,329,292,0,1,0
2018,10,14,梅田町５丁目,25,33,32,25,33,32,0,0,0
2018,10,15,相生町２丁目,3800,4077,3427,3737,4004,3371,63,73,56
2018,10,15,相生町３丁目,1596,1756,1544,1574,1722,1520,22,34,24
2018,10,15,相生町４丁目,267,254,203,266,252,203,1,2,0
2018,10,15,相生町５丁目,3061,3358,2777,2961,3241,2667,100,117,110
2018,10,16,川内町１丁目,511,547,483,507,529,472,4,18,11
2018,10,16,川内町２丁目,993,1025,836,989,1017,832,4,8,4
2018,10,16,川内町３丁目,1037,1082,833,1037,1076,832,0,6,1
2018,10,16,川内町４丁目,359,360,312,357,356,309,2,4,3
2018,10,16,川内町５丁目,1221,1327,1164,1220,1321,1162,1,6,2
2018,10,17,菱町１丁目,896,961,834,862,942,812,34,19,22
2018,10,17,菱町２丁目,1140,1220,991,1132,1204,986,8,16,5
2018,10,17,菱町３丁目,703,706,624,695,694,619,8,12,5
2018,10,17,菱町４丁目,564,574,532,557,565,523,7,9,9
2018,10,17,菱町５丁目,541,551,486,536,547,481,5,4,5
2018,10,18,相生町１丁目,2126,2363,2064,2092,2324,2020,34,39,44
2018,10,19,新里町赤城山,137,135,125,133,126,115,4,9,10
2018,10,19,新里町板橋,281,312,209,274,312,202,7,0,7
2018,10,19,新里町関,115,115,81,115,115,81,0,0,0
2018,10,19,新里町高泉,84,70,71,74,68,65,10,2,6
2018,10,19,新里町大久保,266,286,196,266,283,196,0,3,0
2018,10,19,新里町奥沢,112,99,91,108,98,87,4,1,4
2018,10,20,新里町鶴ヶ谷,340,331,255,339,329,254,1,2,1
2018,10,20,新里町山上,1344,1392,973,1324,1387,957,20,5,16
2018,10,20,新里町小林,545,570,411,536,559,394,9,11,17
2018,10,20,新里町武井,630,606,499,627,602,494,3,4,5
2018,10,20,新里町野,199,262,208,195,210,155,4,52,53
2018,10,21,新里町新川,4106,4226,3247,4075,4164,3190,31,62,57
2018,10,22,黒保根町水沼,171,162,123,171,162,123,0,0,0
2018,10,22,黒保根町八木原,32,28,28,32,28,28,0,0,0
2018,10,22,黒保根町上田沢,170,180,171,170,178,171,0,2,0
2018,10,22,黒保根町下田沢,386,386,408,385,385,408,1,1,0
2018,10,22,黒保根町宿廻,170,181,143,170,180,143,0,1,0
