﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,03,1,本町１丁目,151,134,153,151,134,153,0,0,0
2015,03,1,本町２丁目,148,165,137,147,163,136,1,2,1
2015,03,1,本町３丁目,162,206,195,158,201,190,4,5,5
2015,03,1,横山町,66,86,65,66,86,65,0,0,0
2015,03,2,本町４丁目,109,125,113,109,124,113,0,1,0
2015,03,2,本町５丁目,153,162,151,152,161,150,1,1,1
2015,03,2,本町６丁目,121,153,142,117,148,137,4,5,5
2015,03,3,稲荷町,124,134,129,123,129,129,1,5,0
2015,03,3,錦町１丁目,231,243,236,224,238,233,7,5,3
2015,03,3,錦町２丁目,262,280,250,261,276,249,1,4,1
2015,03,3,錦町３丁目,385,489,409,371,479,404,14,10,5
2015,03,3,織姫町,75,88,78,75,86,77,0,2,1
2015,03,3,美原町,91,85,92,91,83,91,0,2,1
2015,03,3,清瀬町,125,126,117,122,123,116,3,3,1
2015,03,4,新宿１丁目,302,360,304,300,358,302,2,2,2
2015,03,4,新宿２丁目,249,279,240,241,274,234,8,5,6
2015,03,4,新宿３丁目,348,403,339,346,400,338,2,3,1
2015,03,4,三吉町１丁目,130,133,122,124,126,110,6,7,12
2015,03,4,三吉町２丁目,198,226,186,198,225,186,0,1,0
2015,03,4,小梅町,212,247,178,212,242,178,0,5,0
2015,03,4,琴平町,179,166,148,179,166,148,0,0,0
2015,03,5,浜松町１丁目,410,465,427,409,457,424,1,8,3
2015,03,5,浜松町２丁目,333,374,325,328,358,314,5,16,11
2015,03,6,仲町１丁目,314,406,356,311,401,352,3,5,4
2015,03,6,仲町２丁目,288,349,327,281,335,319,7,14,8
2015,03,6,仲町３丁目,369,428,377,365,422,374,4,6,3
2015,03,6,川岸町,6,7,5,6,7,5,0,0,0
2015,03,6,泉町,7,11,8,7,11,8,0,0,0
2015,03,6,東町,4,4,7,4,4,7,0,0,0
2015,03,6,高砂町,1,2,2,1,2,2,0,0,0
2015,03,6,旭町,38,44,34,37,43,33,1,1,1
2015,03,7,東１丁目,356,418,408,352,410,401,4,8,7
2015,03,7,東２丁目,367,401,333,361,396,328,6,5,5
2015,03,7,東３丁目,239,318,252,230,307,246,9,11,6
2015,03,7,東４丁目,270,348,279,269,339,273,1,9,6
2015,03,7,東５丁目,329,367,313,329,365,312,0,2,1
2015,03,7,東６丁目,204,233,205,198,229,201,6,4,4
2015,03,7,東７丁目,303,295,284,278,283,257,25,12,27
2015,03,8,末広町,171,208,191,171,205,191,0,3,0
2015,03,8,宮前町１丁目,168,208,195,166,203,192,2,5,3
2015,03,8,宮前町２丁目,210,255,236,209,253,236,1,2,0
2015,03,8,堤町１丁目,618,725,581,617,724,580,1,1,1
2015,03,8,堤町２丁目,315,351,297,315,350,297,0,1,0
2015,03,8,堤町３丁目,527,613,521,526,605,518,1,8,3
2015,03,8,巴町１丁目,40,52,40,40,50,40,0,2,0
2015,03,8,巴町２丁目,116,123,111,116,123,111,0,0,0
2015,03,8,元宿町,397,479,387,391,469,383,6,10,4
2015,03,9,永楽町,163,222,181,162,220,181,1,2,0
2015,03,9,小曾根町,183,200,186,181,198,184,2,2,2
2015,03,9,宮本町１丁目,217,239,233,217,238,233,0,1,0
2015,03,9,宮本町２丁目,274,285,279,269,281,274,5,4,5
2015,03,9,宮本町３丁目,184,201,184,183,200,183,1,1,1
2015,03,9,宮本町４丁目,153,173,157,153,171,157,0,2,0
2015,03,9,宮本町,1,5,3,1,5,3,0,0,0
2015,03,10,東久方町１丁目,173,168,165,159,158,148,14,10,17
2015,03,10,東久方町２丁目,198,210,195,195,204,187,3,6,8
2015,03,10,東久方町３丁目,77,98,85,77,93,80,0,5,5
2015,03,10,西久方町１丁目,152,157,152,149,156,148,3,1,4
2015,03,10,西久方町２丁目,37,36,31,37,36,31,0,0,0
2015,03,10,天神町１丁目,69,73,62,68,72,60,1,1,2
2015,03,10,天神町２丁目,240,256,236,230,251,223,10,5,13
2015,03,10,天神町３丁目,502,496,510,461,486,469,41,10,41
2015,03,10,平井町,126,150,141,125,142,134,1,8,7
2015,03,11,境野町１丁目,311,339,277,309,334,276,2,5,1
2015,03,11,境野町２丁目,604,634,507,604,628,507,0,6,0
2015,03,11,境野町３丁目,413,499,376,406,488,372,7,11,4
2015,03,11,境野町４丁目,532,577,456,531,573,456,1,4,0
2015,03,11,境野町５丁目,469,516,382,469,512,381,0,4,1
2015,03,11,境野町６丁目,949,972,752,940,962,743,9,10,9
2015,03,11,境野町７丁目,1031,1047,882,1020,1037,874,11,10,8
2015,03,12,広沢町１丁目,956,1095,953,952,1083,944,4,12,9
2015,03,12,広沢町２丁目,1632,1698,1434,1603,1673,1400,29,25,34
2015,03,12,広沢町３丁目,1257,1282,1045,1241,1261,1031,16,21,14
2015,03,12,桜木町,41,45,35,40,43,34,1,2,1
2015,03,13,広沢町４丁目,1007,1044,817,999,1032,812,8,12,5
2015,03,13,広沢町５丁目,1428,1462,1094,1418,1449,1084,10,13,10
2015,03,13,広沢町６丁目,1179,1383,1228,1167,1359,1219,12,24,9
2015,03,13,広沢町７丁目,251,257,218,248,239,202,3,18,16
2015,03,13,広沢町間ノ島,773,915,713,754,893,702,19,22,11
2015,03,14,梅田町１丁目,995,1011,834,987,1005,828,8,6,6
2015,03,14,梅田町２丁目,280,302,221,278,301,219,2,1,2
2015,03,14,梅田町３丁目,166,175,140,165,175,140,1,0,0
2015,03,14,梅田町４丁目,342,361,302,342,360,302,0,1,0
2015,03,14,梅田町５丁目,47,41,41,47,41,41,0,0,0
2015,03,15,相生町２丁目,3937,4202,3336,3885,4145,3301,52,57,35
2015,03,15,相生町３丁目,1775,1991,1624,1750,1952,1598,25,39,26
2015,03,15,相生町４丁目,256,235,188,255,234,188,1,1,0
2015,03,15,相生町５丁目,3175,3380,2686,3086,3283,2626,89,97,60
2015,03,16,川内町１丁目,522,583,482,522,567,473,0,16,9
2015,03,16,川内町２丁目,1062,1100,847,1060,1086,839,2,14,8
2015,03,16,川内町３丁目,1086,1139,826,1086,1130,825,0,9,1
2015,03,16,川内町４丁目,394,380,328,392,376,325,2,4,3
2015,03,16,川内町５丁目,1324,1470,1212,1320,1465,1206,4,5,6
2015,03,17,菱町１丁目,966,1062,863,949,1040,858,17,22,5
2015,03,17,菱町２丁目,1229,1330,1004,1216,1316,997,13,14,7
2015,03,17,菱町３丁目,702,731,622,698,720,618,4,11,4
2015,03,17,菱町４丁目,599,623,539,594,612,529,5,11,10
2015,03,17,菱町５丁目,574,575,480,573,570,478,1,5,2
2015,03,18,相生町１丁目,2149,2371,2000,2127,2338,1973,22,33,27
2015,03,19,新里町赤城山,139,131,110,138,130,110,1,1,0
2015,03,19,新里町板橋,304,332,205,303,332,204,1,0,1
2015,03,19,新里町関,114,126,82,114,126,82,0,0,0
2015,03,19,新里町高泉,81,67,70,73,64,65,8,3,5
2015,03,19,新里町大久保,264,290,181,264,288,181,0,2,0
2015,03,19,新里町奥沢,119,106,93,117,105,91,2,1,2
2015,03,20,新里町鶴ヶ谷,345,331,237,345,329,237,0,2,0
2015,03,20,新里町山上,1370,1394,912,1357,1392,901,13,2,11
2015,03,20,新里町小林,571,579,402,559,568,389,12,11,13
2015,03,20,新里町武井,645,630,477,645,628,477,0,2,0
2015,03,20,新里町野,203,271,194,201,224,147,2,47,47
2015,03,21,新里町新川,4184,4264,3121,4156,4216,3078,28,48,43
2015,03,22,黒保根町水沼,178,191,131,178,191,131,0,0,0
2015,03,22,黒保根町八木原,37,33,28,37,33,28,0,0,0
2015,03,22,黒保根町上田沢,208,202,182,208,200,182,0,2,0
2015,03,22,黒保根町下田沢,434,433,434,431,432,433,3,1,1
2015,03,22,黒保根町宿廻,191,192,144,191,191,144,0,1,0
