﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和元年 , 7月 , 1 , 本町１丁目 , 121 , 129 , 129 , 121 , 128 , 128 , - , 1 , 1 
 令和元年 , 7月 , 1 , 本町２丁目 , 137 , 143 , 134 , 135 , 137 , 132 , 2 , 6 , 2 
 令和元年 , 7月 , 1 , 本町３丁目 , 150 , 183 , 188 , 148 , 179 , 184 , 2 , 4 , 4 
 令和元年 , 7月 , 1 , 横山町 , 76 , 90 , 66 , 75 , 90 , 65 , 1 , - , 1 
 令和元年 , 7月 , 2 , 本町４丁目 , 107 , 120 , 116 , 107 , 118 , 116 , - , 2 , - 
 令和元年 , 7月 , 2 , 本町５丁目 , 132 , 146 , 135 , 132 , 144 , 133 , - , 2 , 2 
 令和元年 , 7月 , 2 , 本町６丁目 , 102 , 137 , 130 , 97 , 131 , 127 , 5 , 6 , 3 
 令和元年 , 7月 , 3 , 稲荷町 , 117 , 119 , 122 , 116 , 116 , 122 , 1 , 3 , - 
 令和元年 , 7月 , 3 , 錦町１丁目 , 194 , 215 , 212 , 186 , 209 , 210 , 8 , 6 , 2 
 令和元年 , 7月 , 3 , 錦町２丁目 , 226 , 252 , 234 , 226 , 250 , 234 , - , 2 , - 
 令和元年 , 7月 , 3 , 錦町３丁目 , 327 , 431 , 382 , 319 , 424 , 378 , 8 , 7 , 4 
 令和元年 , 7月 , 3 , 織姫町 , 77 , 86 , 88 , 76 , 84 , 87 , 1 , 2 , 1 
 令和元年 , 7月 , 3 , 美原町 , 89 , 89 , 97 , 87 , 85 , 96 , 2 , 4 , 1 
 令和元年 , 7月 , 3 , 清瀬町 , 115 , 112 , 117 , 112 , 110 , 115 , 3 , 2 , 2 
 令和元年 , 7月 , 4 , 新宿１丁目 , 278 , 332 , 290 , 276 , 330 , 288 , 2 , 2 , 2 
 令和元年 , 7月 , 4 , 新宿２丁目 , 221 , 258 , 234 , 216 , 255 , 228 , 5 , 3 , 6 
 令和元年 , 7月 , 4 , 新宿３丁目 , 361 , 382 , 350 , 357 , 377 , 348 , 4 , 5 , 2 
 令和元年 , 7月 , 4 , 三吉町１丁目 , 120 , 134 , 126 , 119 , 114 , 105 , 1 , 20 , 21 
 令和元年 , 7月 , 4 , 三吉町２丁目 , 180 , 221 , 185 , 180 , 220 , 185 , - , 1 , - 
 令和元年 , 7月 , 4 , 小梅町 , 198 , 235 , 179 , 195 , 226 , 177 , 3 , 9 , 2 
 令和元年 , 7月 , 4 , 琴平町 , 160 , 159 , 142 , 160 , 158 , 142 , - , 1 , - 
 令和元年 , 7月 , 5 , 浜松町１丁目 , 366 , 420 , 400 , 364 , 412 , 397 , 2 , 8 , 3 
 令和元年 , 7月 , 5 , 浜松町２丁目 , 306 , 337 , 319 , 300 , 315 , 308 , 6 , 22 , 11 
 令和元年 , 7月 , 6 , 仲町１丁目 , 271 , 338 , 319 , 268 , 334 , 317 , 3 , 4 , 2 
 令和元年 , 7月 , 6 , 仲町２丁目 , 256 , 302 , 298 , 247 , 293 , 289 , 9 , 9 , 9 
 令和元年 , 7月 , 6 , 仲町３丁目 , 342 , 376 , 357 , 337 , 369 , 351 , 5 , 7 , 6 
 令和元年 , 7月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和元年 , 7月 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和元年 , 7月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和元年 , 7月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和元年 , 7月 , 6 , 旭町 , 34 , 44 , 37 , 33 , 42 , 36 , 1 , 2 , 1 
 令和元年 , 7月 , 7 , 東１丁目 , 338 , 385 , 397 , 336 , 378 , 392 , 2 , 7 , 5 
 令和元年 , 7月 , 7 , 東２丁目 , 340 , 380 , 329 , 337 , 373 , 326 , 3 , 7 , 3 
 令和元年 , 7月 , 7 , 東３丁目 , 201 , 257 , 229 , 199 , 256 , 228 , 2 , 1 , 1 
 令和元年 , 7月 , 7 , 東４丁目 , 256 , 298 , 268 , 253 , 291 , 262 , 3 , 7 , 6 
 令和元年 , 7月 , 7 , 東５丁目 , 291 , 324 , 297 , 289 , 318 , 296 , 2 , 6 , 1 
 令和元年 , 7月 , 7 , 東６丁目 , 169 , 212 , 191 , 167 , 211 , 189 , 2 , 1 , 2 
 令和元年 , 7月 , 7 , 東７丁目 , 267 , 269 , 250 , 256 , 260 , 243 , 11 , 9 , 7 
 令和元年 , 7月 , 8 , 末広町 , 154 , 195 , 181 , 153 , 191 , 181 , 1 , 4 , - 
 令和元年 , 7月 , 8 , 宮前町１丁目 , 157 , 175 , 186 , 155 , 172 , 184 , 2 , 3 , 2 
 令和元年 , 7月 , 8 , 宮前町２丁目 , 178 , 237 , 229 , 176 , 233 , 228 , 2 , 4 , 1 
 令和元年 , 7月 , 8 , 堤町１丁目 , 556 , 654 , 563 , 551 , 651 , 561 , 5 , 3 , 2 
 令和元年 , 7月 , 8 , 堤町２丁目 , 266 , 313 , 276 , 266 , 311 , 276 , - , 2 , - 
 令和元年 , 7月 , 8 , 堤町３丁目 , 490 , 565 , 518 , 489 , 558 , 515 , 1 , 7 , 3 
 令和元年 , 7月 , 8 , 巴町１丁目 , 36 , 45 , 37 , 36 , 44 , 37 , - , 1 , - 
 令和元年 , 7月 , 8 , 巴町２丁目 , 107 , 110 , 108 , 104 , 110 , 105 , 3 , - , 3 
 令和元年 , 7月 , 8 , 元宿町 , 369 , 437 , 372 , 361 , 426 , 368 , 8 , 11 , 4 
 令和元年 , 7月 , 9 , 永楽町 , 154 , 207 , 172 , 153 , 205 , 172 , 1 , 2 , - 
 令和元年 , 7月 , 9 , 小曾根町 , 171 , 172 , 177 , 171 , 171 , 176 , - , 1 , 1 
 令和元年 , 7月 , 9 , 宮本町１丁目 , 200 , 227 , 246 , 200 , 227 , 246 , - , - , - 
 令和元年 , 7月 , 9 , 宮本町２丁目 , 260 , 281 , 281 , 253 , 276 , 272 , 7 , 5 , 9 
 令和元年 , 7月 , 9 , 宮本町３丁目 , 168 , 183 , 178 , 167 , 182 , 177 , 1 , 1 , 1 
 令和元年 , 7月 , 9 , 宮本町４丁目 , 135 , 159 , 153 , 135 , 158 , 153 , - , 1 , - 
 令和元年 , 7月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和元年 , 7月 , 10 , 東久方町１丁目 , 155 , 170 , 168 , 135 , 154 , 138 , 20 , 16 , 30 
 令和元年 , 7月 , 10 , 東久方町２丁目 , 200 , 198 , 200 , 193 , 193 , 193 , 7 , 5 , 7 
 令和元年 , 7月 , 10 , 東久方町３丁目 , 77 , 93 , 82 , 77 , 90 , 79 , - , 3 , 3 
 令和元年 , 7月 , 10 , 西久方町１丁目 , 152 , 144 , 154 , 146 , 143 , 148 , 6 , 1 , 6 
 令和元年 , 7月 , 10 , 西久方町２丁目 , 35 , 32 , 31 , 35 , 32 , 31 , - , - , - 
 令和元年 , 7月 , 10 , 天神町１丁目 , 64 , 59 , 59 , 61 , 58 , 56 , 3 , 1 , 3 
 令和元年 , 7月 , 10 , 天神町２丁目 , 217 , 219 , 231 , 201 , 214 , 211 , 16 , 5 , 20 
 令和元年 , 7月 , 10 , 天神町３丁目 , 459 , 440 , 498 , 422 , 421 , 450 , 37 , 19 , 48 
 令和元年 , 7月 , 10 , 平井町 , 103 , 120 , 129 , 91 , 120 , 117 , 12 , - , 12 
 令和元年 , 7月 , 11 , 境野町１丁目 , 271 , 296 , 264 , 266 , 289 , 259 , 5 , 7 , 5 
 令和元年 , 7月 , 11 , 境野町２丁目 , 535 , 623 , 513 , 531 , 609 , 501 , 4 , 14 , 12 
 令和元年 , 7月 , 11 , 境野町３丁目 , 383 , 440 , 359 , 373 , 425 , 353 , 10 , 15 , 6 
 令和元年 , 7月 , 11 , 境野町４丁目 , 549 , 561 , 488 , 540 , 555 , 478 , 9 , 6 , 10 
 令和元年 , 7月 , 11 , 境野町５丁目 , 453 , 511 , 402 , 444 , 497 , 396 , 9 , 14 , 6 
 令和元年 , 7月 , 11 , 境野町６丁目 , 908 , 930 , 769 , 893 , 920 , 756 , 15 , 10 , 13 
 令和元年 , 7月 , 11 , 境野町７丁目 , 989 ," 1,027 ", 901 , 964 ," 1,007 ", 879 , 25 , 20 , 22 
 令和元年 , 7月 , 12 , 広沢町１丁目 , 902 , 990 , 917 , 888 , 976 , 902 , 14 , 14 , 15 
 令和元年 , 7月 , 12 , 広沢町２丁目 ," 1,533 "," 1,634 "," 1,437 "," 1,501 "," 1,603 "," 1,390 ", 32 , 31 , 47 
 令和元年 , 7月 , 12 , 広沢町３丁目 ," 1,222 "," 1,228 "," 1,061 "," 1,213 "," 1,206 "," 1,050 ", 9 , 22 , 11 
 令和元年 , 7月 , 12 , 桜木町 , 38 , 37 , 33 , 37 , 35 , 32 , 1 , 2 , 1 
 令和元年 , 7月 , 13 , 広沢町４丁目 , 979 ," 1,036 ", 854 , 964 ," 1,021 ", 846 , 15 , 15 , 8 
 令和元年 , 7月 , 13 , 広沢町５丁目 ," 1,379 "," 1,428 "," 1,123 "," 1,349 "," 1,410 "," 1,097 ", 30 , 18 , 26 
 令和元年 , 7月 , 13 , 広沢町６丁目 ," 1,156 "," 1,314 "," 1,288 "," 1,133 "," 1,288 "," 1,261 ", 23 , 26 , 27 
 令和元年 , 7月 , 13 , 広沢町７丁目 , 234 , 227 , 203 , 231 , 224 , 200 , 3 , 3 , 3 
 令和元年 , 7月 , 13 , 広沢町間ノ島 , 661 , 805 , 673 , 642 , 781 , 660 , 19 , 24 , 13 
 令和元年 , 7月 , 14 , 梅田町１丁目 , 916 , 928 , 811 , 910 , 921 , 807 , 6 , 7 , 4 
 令和元年 , 7月 , 14 , 梅田町２丁目 , 269 , 288 , 230 , 267 , 288 , 228 , 2 , - , 2 
 令和元年 , 7月 , 14 , 梅田町３丁目 , 144 , 164 , 142 , 143 , 163 , 142 , 1 , 1 , - 
 令和元年 , 7月 , 14 , 梅田町４丁目 , 315 , 321 , 293 , 315 , 320 , 293 , - , 1 , - 
 令和元年 , 7月 , 14 , 梅田町５丁目 , 25 , 31 , 30 , 25 , 31 , 30 , - , - , - 
 令和元年 , 7月 , 15 , 相生町２丁目 ," 3,791 "," 4,085 "," 3,455 "," 3,721 "," 4,008 "," 3,395 ", 70 , 77 , 60 
 令和元年 , 7月 , 15 , 相生町３丁目 ," 1,543 "," 1,723 "," 1,530 "," 1,527 "," 1,690 "," 1,503 ", 16 , 33 , 27 
 令和元年 , 7月 , 15 , 相生町４丁目 , 270 , 256 , 210 , 269 , 254 , 210 , 1 , 2 , - 
 令和元年 , 7月 , 15 , 相生町５丁目 ," 3,006 "," 3,330 "," 2,762 "," 2,923 "," 3,215 "," 2,664 ", 83 , 115 , 98 
 令和元年 , 7月 , 16 , 川内町１丁目 , 515 , 534 , 476 , 511 , 525 , 474 , 4 , 9 , 2 
 令和元年 , 7月 , 16 , 川内町２丁目 , 984 ," 1,015 ", 836 , 980 ," 1,007 ", 833 , 4 , 8 , 3 
 令和元年 , 7月 , 16 , 川内町３丁目 ," 1,039 "," 1,091 ", 851 ," 1,039 "," 1,085 ", 850 , - , 6 , 1 
 令和元年 , 7月 , 16 , 川内町４丁目 , 350 , 355 , 305 , 348 , 353 , 304 , 2 , 2 , 1 
 令和元年 , 7月 , 16 , 川内町５丁目 ," 1,194 "," 1,310 "," 1,166 "," 1,192 "," 1,300 "," 1,159 ", 2 , 10 , 7 
 令和元年 , 7月 , 17 , 菱町１丁目 , 897 , 937 , 836 , 861 , 918 , 814 , 36 , 19 , 22 
 令和元年 , 7月 , 17 , 菱町２丁目 ," 1,127 "," 1,198 ", 986 ," 1,120 "," 1,184 ", 983 , 7 , 14 , 3 
 令和元年 , 7月 , 17 , 菱町３丁目 , 673 , 682 , 604 , 666 , 671 , 596 , 7 , 11 , 8 
 令和元年 , 7月 , 17 , 菱町４丁目 , 572 , 565 , 541 , 564 , 559 , 533 , 8 , 6 , 8 
 令和元年 , 7月 , 17 , 菱町５丁目 , 534 , 544 , 481 , 528 , 540 , 474 , 6 , 4 , 7 
 令和元年 , 7月 , 18 , 相生町１丁目 ," 2,134 "," 2,328 "," 2,069 "," 2,109 "," 2,291 "," 2,036 ", 25 , 37 , 33 
 令和元年 , 7月 , 19 , 新里町赤城山 , 135 , 137 , 128 , 129 , 128 , 117 , 6 , 9 , 11 
 令和元年 , 7月 , 19 , 新里町板橋 , 285 , 306 , 218 , 275 , 306 , 208 , 10 , - , 10 
 令和元年 , 7月 , 19 , 新里町関 , 116 , 116 , 81 , 116 , 116 , 81 , - , - , - 
 令和元年 , 7月 , 19 , 新里町高泉 , 83 , 70 , 71 , 74 , 68 , 66 , 9 , 2 , 5 
 令和元年 , 7月 , 19 , 新里町大久保 , 261 , 281 , 200 , 260 , 278 , 199 , 1 , 3 , 1 
 令和元年 , 7月 , 19 , 新里町奥沢 , 106 , 98 , 89 , 103 , 97 , 86 , 3 , 1 , 3 
 令和元年 , 7月 , 20 , 新里町鶴ヶ谷 , 350 , 327 , 261 , 346 , 325 , 257 , 4 , 2 , 4 
 令和元年 , 7月 , 20 , 新里町山上 ," 1,340 "," 1,381 ", 995 ," 1,317 "," 1,374 ", 974 , 23 , 7 , 21 
 令和元年 , 7月 , 20 , 新里町小林 , 543 , 565 , 418 , 531 , 552 , 396 , 12 , 13 , 22 
 令和元年 , 7月 , 20 , 新里町武井 , 643 , 606 , 494 , 641 , 604 , 493 , 2 , 2 , 1 
 令和元年 , 7月 , 20 , 新里町野 , 194 , 255 , 202 , 192 , 205 , 153 , 2 , 50 , 49 
 令和元年 , 7月 , 21 , 新里町新川 ," 4,073 "," 4,182 "," 3,262 "," 4,046 "," 4,120 "," 3,207 ", 27 , 62 , 55 
 令和元年 , 7月 , 22 , 黒保根町水沼 , 168 , 161 , 121 , 168 , 161 , 121 , - , - , - 
 令和元年 , 7月 , 22 , 黒保根町八木原 , 31 , 28 , 28 , 31 , 28 , 28 , - , - , - 
 令和元年 , 7月 , 22 , 黒保根町上田沢 , 164 , 170 , 170 , 164 , 168 , 170 , - , 2 , - 
 令和元年 , 7月 , 22 , 黒保根町下田沢 , 377 , 374 , 400 , 375 , 372 , 399 , 2 , 2 , 1 
 令和元年 , 7月 , 22 , 黒保根町宿廻 , 164 , 176 , 140 , 164 , 175 , 140 , - , 1 , - 
