﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,06,1,本町１丁目,122,132,133,122,132,133,0,0,0
2018,06,1,本町２丁目,137,145,131,135,140,129,2,5,2
2018,06,1,本町３丁目,148,185,188,146,180,183,2,5,5
2018,06,1,横山町,77,90,68,77,90,68,0,0,0
2018,06,2,本町４丁目,108,120,116,108,119,116,0,1,0
2018,06,2,本町５丁目,143,158,144,141,155,141,2,3,3
2018,06,2,本町６丁目,107,148,132,101,139,127,6,9,5
2018,06,3,稲荷町,114,122,125,113,116,122,1,6,3
2018,06,3,錦町１丁目,215,221,217,205,215,214,10,6,3
2018,06,3,錦町２丁目,227,258,231,227,253,230,0,5,1
2018,06,3,錦町３丁目,336,443,386,328,436,382,8,7,4
2018,06,3,織姫町,74,82,82,74,80,81,0,2,1
2018,06,3,美原町,91,89,101,89,84,99,2,5,2
2018,06,3,清瀬町,120,113,118,117,111,116,3,2,2
2018,06,4,新宿１丁目,280,334,290,277,332,287,3,2,3
2018,06,4,新宿２丁目,226,264,237,221,259,231,5,5,6
2018,06,4,新宿３丁目,353,387,340,351,384,339,2,3,1
2018,06,4,三吉町１丁目,131,129,123,125,120,108,6,9,15
2018,06,4,三吉町２丁目,192,225,188,192,224,188,0,1,0
2018,06,4,小梅町,196,234,173,192,227,170,4,7,3
2018,06,4,琴平町,171,156,145,171,156,145,0,0,0
2018,06,5,浜松町１丁目,380,432,407,377,424,404,3,8,3
2018,06,5,浜松町２丁目,320,355,332,304,326,308,16,29,24
2018,06,6,仲町１丁目,283,356,331,280,352,328,3,4,3
2018,06,6,仲町２丁目,266,319,308,255,305,296,11,14,12
2018,06,6,仲町３丁目,362,398,363,360,390,361,2,8,2
2018,06,6,川岸町,8,12,8,8,12,8,0,0,0
2018,06,6,泉町,6,10,7,6,10,7,0,0,0
2018,06,6,東町,2,2,4,2,2,4,0,0,0
2018,06,6,高砂町,1,2,2,1,2,2,0,0,0
2018,06,6,旭町,37,47,37,36,45,36,1,2,1
2018,06,7,東１丁目,327,387,397,325,380,391,2,7,6
2018,06,7,東２丁目,366,387,343,358,381,336,8,6,7
2018,06,7,東３丁目,214,273,236,212,272,235,2,1,1
2018,06,7,東４丁目,249,304,266,247,299,262,2,5,4
2018,06,7,東５丁目,303,336,300,303,334,300,0,2,0
2018,06,7,東６丁目,179,211,193,178,211,192,1,0,1
2018,06,7,東７丁目,287,289,278,263,272,254,24,17,24
2018,06,8,末広町,162,203,189,162,198,187,0,5,2
2018,06,8,宮前町１丁目,166,189,193,164,186,191,2,3,2
2018,06,8,宮前町２丁目,192,242,233,191,239,233,1,3,0
2018,06,8,堤町１丁目,573,669,571,570,667,569,3,2,2
2018,06,8,堤町２丁目,279,323,286,279,322,286,0,1,0
2018,06,8,堤町３丁目,499,582,520,497,573,515,2,9,5
2018,06,8,巴町１丁目,37,45,38,37,44,38,0,1,0
2018,06,8,巴町２丁目,110,114,108,109,113,107,1,1,1
2018,06,8,元宿町,383,457,388,376,446,384,7,11,4
2018,06,9,永楽町,164,209,178,163,207,178,1,2,0
2018,06,9,小曾根町,173,177,177,172,177,176,1,0,1
2018,06,9,宮本町１丁目,215,230,248,215,229,248,0,1,0
2018,06,9,宮本町２丁目,266,280,281,257,275,272,9,5,9
2018,06,9,宮本町３丁目,175,190,185,174,188,183,1,2,2
2018,06,9,宮本町４丁目,140,160,155,140,159,155,0,1,0
2018,06,9,宮本町,2,3,3,2,3,3,0,0,0
2018,06,10,東久方町１丁目,150,167,158,137,152,135,13,15,23
2018,06,10,東久方町２丁目,197,201,194,195,196,191,2,5,3
2018,06,10,東久方町３丁目,78,89,79,78,89,79,0,0,0
2018,06,10,西久方町１丁目,150,154,154,146,153,150,4,1,4
2018,06,10,西久方町２丁目,37,34,31,37,34,31,0,0,0
2018,06,10,天神町１丁目,60,65,63,58,63,59,2,2,4
2018,06,10,天神町２丁目,230,228,243,201,216,210,29,12,33
2018,06,10,天神町３丁目,479,461,515,431,443,460,48,18,55
2018,06,10,平井町,111,131,137,101,129,126,10,2,11
2018,06,11,境野町１丁目,285,311,273,279,306,268,6,5,5
2018,06,11,境野町２丁目,551,628,507,548,622,504,3,6,3
2018,06,11,境野町３丁目,395,459,372,389,446,365,6,13,7
2018,06,11,境野町４丁目,553,564,488,547,560,484,6,4,4
2018,06,11,境野町５丁目,453,523,408,446,515,404,7,8,4
2018,06,11,境野町６丁目,922,929,751,911,916,741,11,13,10
2018,06,11,境野町７丁目,1004,1043,901,980,1019,880,24,24,21
2018,06,12,広沢町１丁目,930,998,930,916,979,909,14,19,21
2018,06,12,広沢町２丁目,1572,1657,1457,1534,1625,1402,38,32,55
2018,06,12,広沢町３丁目,1218,1231,1045,1208,1208,1032,10,23,13
2018,06,12,桜木町,37,36,33,36,34,32,1,2,1
2018,06,13,広沢町４丁目,999,1039,848,983,1026,840,16,13,8
2018,06,13,広沢町５丁目,1420,1447,1126,1396,1431,1106,24,16,20
2018,06,13,広沢町６丁目,1165,1348,1285,1142,1316,1254,23,32,31
2018,06,13,広沢町７丁目,236,233,200,236,230,200,0,3,0
2018,06,13,広沢町間ノ島,678,844,674,660,822,661,18,22,13
2018,06,14,梅田町１丁目,940,950,816,932,942,810,8,8,6
2018,06,14,梅田町２丁目,275,289,231,273,289,229,2,0,2
2018,06,14,梅田町３丁目,151,171,143,150,170,143,1,1,0
2018,06,14,梅田町４丁目,326,327,294,326,326,294,0,1,0
2018,06,14,梅田町５丁目,25,34,32,25,34,32,0,0,0
2018,06,15,相生町２丁目,3796,4079,3426,3735,4007,3368,61,72,58
2018,06,15,相生町３丁目,1604,1763,1545,1587,1730,1522,17,33,23
2018,06,15,相生町４丁目,266,252,203,265,250,203,1,2,0
2018,06,15,相生町５丁目,3075,3349,2774,2967,3234,2661,108,115,113
2018,06,16,川内町１丁目,510,543,478,506,527,469,4,16,9
2018,06,16,川内町２丁目,999,1033,844,994,1024,838,5,9,6
2018,06,16,川内町３丁目,1030,1075,826,1030,1068,825,0,7,1
2018,06,16,川内町４丁目,361,362,318,359,359,315,2,3,3
2018,06,16,川内町５丁目,1223,1341,1166,1220,1335,1162,3,6,4
2018,06,17,菱町１丁目,891,963,824,860,944,806,31,19,18
2018,06,17,菱町２丁目,1155,1229,994,1145,1213,988,10,16,6
2018,06,17,菱町３丁目,703,711,628,692,698,622,11,13,6
2018,06,17,菱町４丁目,568,578,530,563,569,522,5,9,8
2018,06,17,菱町５丁目,546,552,486,540,548,480,6,4,6
2018,06,18,相生町１丁目,2127,2351,2053,2095,2309,2008,32,42,45
2018,06,19,新里町赤城山,139,135,125,135,126,114,4,9,11
2018,06,19,新里町板橋,282,314,212,274,314,204,8,0,8
2018,06,19,新里町関,116,118,81,116,118,81,0,0,0
2018,06,19,新里町高泉,82,70,69,73,68,64,9,2,5
2018,06,19,新里町大久保,267,286,194,267,283,194,0,3,0
2018,06,19,新里町奥沢,113,99,92,109,98,88,4,1,4
2018,06,20,新里町鶴ヶ谷,341,331,258,340,329,257,1,2,1
2018,06,20,新里町山上,1347,1392,968,1324,1388,948,23,4,20
2018,06,20,新里町小林,555,578,415,544,568,398,11,10,17
2018,06,20,新里町武井,635,604,498,630,599,490,5,5,8
2018,06,20,新里町野,203,263,209,199,212,155,4,51,54
2018,06,21,新里町新川,4117,4242,3245,4086,4174,3183,31,68,62
2018,06,22,黒保根町水沼,175,165,125,175,165,125,0,0,0
2018,06,22,黒保根町八木原,30,27,28,30,27,28,0,0,0
2018,06,22,黒保根町上田沢,174,183,173,174,181,173,0,2,0
2018,06,22,黒保根町下田沢,383,390,410,382,389,410,1,1,0
2018,06,22,黒保根町宿廻,172,181,143,172,180,143,0,1,0
