﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,10,1,本町１丁目,127,133,137,127,133,137,0,0,0
2016,10,1,本町２丁目,137,145,129,136,143,128,1,2,1
2016,10,1,本町３丁目,152,196,192,150,191,188,2,5,4
2016,10,1,横山町,70,88,63,70,88,63,0,0,0
2016,10,2,本町４丁目,112,123,114,112,122,114,0,1,0
2016,10,2,本町５丁目,147,163,149,146,161,147,1,2,2
2016,10,2,本町６丁目,107,149,132,104,143,127,3,6,5
2016,10,3,稲荷町,120,123,122,119,119,122,1,4,0
2016,10,3,錦町１丁目,221,235,226,212,229,224,9,6,2
2016,10,3,錦町２丁目,245,269,245,243,264,244,2,5,1
2016,10,3,錦町３丁目,357,479,397,349,472,393,8,7,4
2016,10,3,織姫町,69,82,74,69,80,73,0,2,1
2016,10,3,美原町,103,89,104,102,86,103,1,3,1
2016,10,3,清瀬町,124,120,117,122,118,117,2,2,0
2016,10,4,新宿１丁目,287,350,298,284,348,295,3,2,3
2016,10,4,新宿２丁目,228,263,232,222,260,226,6,3,6
2016,10,4,新宿３丁目,351,398,331,349,394,330,2,4,1
2016,10,4,三吉町１丁目,128,126,115,122,122,106,6,4,9
2016,10,4,三吉町２丁目,197,225,190,197,224,190,0,1,0
2016,10,4,小梅町,207,245,182,205,240,182,2,5,0
2016,10,4,琴平町,172,159,146,172,159,146,0,0,0
2016,10,5,浜松町１丁目,394,450,420,391,441,416,3,9,4
2016,10,5,浜松町２丁目,321,360,323,316,346,315,5,14,8
2016,10,6,仲町１丁目,302,392,356,299,387,352,3,5,4
2016,10,6,仲町２丁目,293,341,318,284,327,311,9,14,7
2016,10,6,仲町３丁目,367,412,379,364,406,377,3,6,2
2016,10,6,川岸町,8,10,6,8,10,6,0,0,0
2016,10,6,泉町,6,10,7,6,10,7,0,0,0
2016,10,6,東町,4,4,7,4,4,7,0,0,0
2016,10,6,高砂町,1,2,2,1,2,2,0,0,0
2016,10,6,旭町,32,43,34,31,41,33,1,2,1
2016,10,7,東１丁目,337,390,389,335,384,385,2,6,4
2016,10,7,東２丁目,376,397,342,368,390,332,8,7,10
2016,10,7,東３丁目,227,302,248,221,294,244,6,8,4
2016,10,7,東４丁目,257,317,271,256,306,264,1,11,7
2016,10,7,東５丁目,318,349,305,318,349,305,0,0,0
2016,10,7,東６丁目,184,222,193,183,222,192,1,0,1
2016,10,7,東７丁目,286,296,277,271,285,260,15,11,17
2016,10,8,末広町,163,214,189,163,211,189,0,3,0
2016,10,8,宮前町１丁目,168,190,192,165,186,188,3,4,4
2016,10,8,宮前町２丁目,193,246,228,192,244,228,1,2,0
2016,10,8,堤町１丁目,603,719,587,600,717,585,3,2,2
2016,10,8,堤町２丁目,300,340,300,300,339,300,0,1,0
2016,10,8,堤町３丁目,513,590,523,511,584,521,2,6,2
2016,10,8,巴町１丁目,40,46,39,40,45,39,0,1,0
2016,10,8,巴町２丁目,110,120,105,110,120,105,0,0,0
2016,10,8,元宿町,388,469,382,382,457,378,6,12,4
2016,10,9,永楽町,162,217,182,161,215,182,1,2,0
2016,10,9,小曾根町,176,190,183,176,189,182,0,1,1
2016,10,9,宮本町１丁目,216,248,250,215,247,249,1,1,1
2016,10,9,宮本町２丁目,270,278,277,260,274,269,10,4,8
2016,10,9,宮本町３丁目,176,188,179,175,185,176,1,3,3
2016,10,9,宮本町４丁目,152,176,165,152,175,165,0,1,0
2016,10,9,宮本町,1,2,2,1,2,2,0,0,0
2016,10,10,東久方町１丁目,158,170,162,148,161,145,10,9,17
2016,10,10,東久方町２丁目,195,203,187,194,198,184,1,5,3
2016,10,10,東久方町３丁目,79,99,85,79,93,79,0,6,6
2016,10,10,西久方町１丁目,153,160,153,152,158,151,1,2,2
2016,10,10,西久方町２丁目,36,33,31,36,33,31,0,0,0
2016,10,10,天神町１丁目,67,72,65,64,71,61,3,1,4
2016,10,10,天神町２丁目,246,243,251,226,238,227,20,5,24
2016,10,10,天神町３丁目,483,480,515,446,458,466,37,22,49
2016,10,10,平井町,116,138,138,112,133,131,4,5,7
2016,10,11,境野町１丁目,306,336,284,301,331,280,5,5,4
2016,10,11,境野町２丁目,585,636,514,585,630,514,0,6,0
2016,10,11,境野町３丁目,395,471,368,390,460,363,5,11,5
2016,10,11,境野町４丁目,541,560,466,538,557,464,3,3,2
2016,10,11,境野町５丁目,460,520,392,460,515,391,0,5,1
2016,10,11,境野町６丁目,943,956,760,933,946,750,10,10,10
2016,10,11,境野町７丁目,1027,1046,898,1006,1024,879,21,22,19
2016,10,12,広沢町１丁目,941,1042,930,937,1032,922,4,10,8
2016,10,12,広沢町２丁目,1607,1691,1474,1575,1661,1431,32,30,43
2016,10,12,広沢町３丁目,1260,1258,1058,1246,1237,1043,14,21,15
2016,10,12,桜木町,37,41,35,36,39,34,1,2,1
2016,10,13,広沢町４丁目,1002,1063,834,988,1050,826,14,13,8
2016,10,13,広沢町５丁目,1442,1459,1122,1426,1446,1108,16,13,14
2016,10,13,広沢町６丁目,1183,1357,1247,1169,1337,1235,14,20,12
2016,10,13,広沢町７丁目,233,236,194,231,232,193,2,4,1
2016,10,13,広沢町間ノ島,738,908,705,722,886,698,16,22,7
2016,10,14,梅田町１丁目,985,989,845,975,982,837,10,7,8
2016,10,14,梅田町２丁目,274,296,226,272,295,224,2,1,2
2016,10,14,梅田町３丁目,161,175,141,160,175,141,1,0,0
2016,10,14,梅田町４丁目,334,351,303,334,350,303,0,1,0
2016,10,14,梅田町５丁目,38,37,36,38,37,36,0,0,0
2016,10,15,相生町２丁目,3880,4147,3400,3835,4095,3356,45,52,44
2016,10,15,相生町３丁目,1686,1855,1585,1667,1818,1564,19,37,21
2016,10,15,相生町４丁目,258,242,193,256,241,192,2,1,1
2016,10,15,相生町５丁目,3120,3375,2742,3017,3261,2643,103,114,99
2016,10,16,川内町１丁目,513,567,478,513,555,472,0,12,6
2016,10,16,川内町２丁目,1038,1087,861,1036,1071,852,2,16,9
2016,10,16,川内町３丁目,1058,1108,825,1058,1100,824,0,8,1
2016,10,16,川内町４丁目,376,372,327,375,369,325,1,3,2
2016,10,16,川内町５丁目,1269,1412,1181,1263,1407,1174,6,5,7
2016,10,17,菱町１丁目,932,1023,846,907,999,837,25,24,9
2016,10,17,菱町２丁目,1190,1258,984,1180,1244,980,10,14,4
2016,10,17,菱町３丁目,705,714,621,697,702,616,8,12,5
2016,10,17,菱町４丁目,598,595,546,597,590,542,1,5,4
2016,10,17,菱町５丁目,567,577,484,567,572,483,0,5,1
2016,10,18,相生町１丁目,2143,2352,2005,2116,2314,1975,27,38,30
2016,10,19,新里町赤城山,154,132,126,146,129,117,8,3,9
2016,10,19,新里町板橋,303,325,209,295,325,201,8,0,8
2016,10,19,新里町関,115,130,84,115,130,84,0,0,0
2016,10,19,新里町高泉,81,72,70,73,69,65,8,3,5
2016,10,19,新里町大久保,269,294,193,269,292,193,0,2,0
2016,10,19,新里町奥沢,112,100,92,109,99,89,3,1,3
2016,10,20,新里町鶴ヶ谷,342,328,242,341,326,241,1,2,1
2016,10,20,新里町山上,1380,1403,966,1354,1398,940,26,5,26
2016,10,20,新里町小林,570,582,412,560,571,395,10,11,17
2016,10,20,新里町武井,639,616,485,639,614,485,0,2,0
2016,10,20,新里町野,202,268,197,200,221,149,2,47,48
2016,10,21,新里町新川,4169,4262,3172,4142,4206,3120,27,56,52
2016,10,22,黒保根町水沼,176,178,124,176,178,124,0,0,0
2016,10,22,黒保根町八木原,33,30,28,33,30,28,0,0,0
2016,10,22,黒保根町上田沢,196,199,178,196,197,178,0,2,0
2016,10,22,黒保根町下田沢,421,414,429,418,413,428,3,1,1
2016,10,22,黒保根町宿廻,185,185,148,185,184,148,0,1,0
