﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,01,1,本町１丁目,142,132,146,142,132,146,0,0,0
2016,01,1,本町２丁目,139,158,129,138,156,128,1,2,1
2016,01,1,本町３丁目,157,199,197,155,195,193,2,4,4
2016,01,1,横山町,69,87,65,69,87,65,0,0,0
2016,01,2,本町４丁目,112,123,115,112,122,115,0,1,0
2016,01,2,本町５丁目,149,163,152,148,161,149,1,2,3
2016,01,2,本町６丁目,119,152,139,115,145,134,4,7,5
2016,01,3,稲荷町,125,131,126,124,127,126,1,4,0
2016,01,3,錦町１丁目,225,234,229,215,228,226,10,6,3
2016,01,3,錦町２丁目,243,267,240,241,263,239,2,4,1
2016,01,3,錦町３丁目,376,495,407,365,486,402,11,9,5
2016,01,3,織姫町,74,88,76,74,86,75,0,2,1
2016,01,3,美原町,100,92,102,100,89,100,0,3,2
2016,01,3,清瀬町,126,124,119,124,122,119,2,2,0
2016,01,4,新宿１丁目,290,354,294,288,352,292,2,2,2
2016,01,4,新宿２丁目,239,268,234,234,265,229,5,3,5
2016,01,4,新宿３丁目,347,398,334,345,394,333,2,4,1
2016,01,4,三吉町１丁目,129,129,117,127,124,111,2,5,6
2016,01,4,三吉町２丁目,198,225,189,198,224,189,0,1,0
2016,01,4,小梅町,209,248,178,209,243,178,0,5,0
2016,01,4,琴平町,174,163,146,174,163,146,0,0,0
2016,01,5,浜松町１丁目,401,459,425,398,450,421,3,9,4
2016,01,5,浜松町２丁目,327,352,320,323,340,314,4,12,6
2016,01,6,仲町１丁目,315,398,352,312,394,349,3,4,3
2016,01,6,仲町２丁目,286,344,319,278,329,309,8,15,10
2016,01,6,仲町３丁目,367,413,379,364,407,377,3,6,2
2016,01,6,川岸町,6,7,5,6,7,5,0,0,0
2016,01,6,泉町,7,10,7,7,10,7,0,0,0
2016,01,6,東町,4,4,7,4,4,7,0,0,0
2016,01,6,高砂町,1,2,2,1,2,2,0,0,0
2016,01,6,旭町,39,45,34,38,44,33,1,1,1
2016,01,7,東１丁目,347,404,396,345,398,392,2,6,4
2016,01,7,東２丁目,371,402,333,367,398,330,4,4,3
2016,01,7,東３丁目,228,308,248,221,298,243,7,10,5
2016,01,7,東４丁目,266,331,274,265,320,267,1,11,7
2016,01,7,東５丁目,330,356,311,330,355,310,0,1,1
2016,01,7,東６丁目,194,231,200,189,227,197,5,4,3
2016,01,7,東７丁目,310,294,294,282,284,265,28,10,29
2016,01,8,末広町,162,214,187,162,211,187,0,3,0
2016,01,8,宮前町１丁目,167,201,194,165,196,191,2,5,3
2016,01,8,宮前町２丁目,204,252,234,203,250,234,1,2,0
2016,01,8,堤町１丁目,607,717,584,604,715,582,3,2,2
2016,01,8,堤町２丁目,309,345,299,309,344,299,0,1,0
2016,01,8,堤町３丁目,523,602,523,522,596,521,1,6,2
2016,01,8,巴町１丁目,42,51,41,42,49,41,0,2,0
2016,01,8,巴町２丁目,112,122,109,112,121,108,0,1,1
2016,01,8,元宿町,392,479,390,387,468,387,5,11,3
2016,01,9,永楽町,166,219,181,165,218,181,1,1,0
2016,01,9,小曾根町,177,194,183,177,193,182,0,1,1
2016,01,9,宮本町１丁目,213,246,240,213,245,240,0,1,0
2016,01,9,宮本町２丁目,273,282,275,265,278,269,8,4,6
2016,01,9,宮本町３丁目,181,196,181,180,193,178,1,3,3
2016,01,9,宮本町４丁目,153,170,158,153,169,158,0,1,0
2016,01,9,宮本町,1,4,3,1,4,3,0,0,0
2016,01,10,東久方町１丁目,170,174,170,153,163,149,17,11,21
2016,01,10,東久方町２丁目,202,201,194,200,197,189,2,4,5
2016,01,10,東久方町３丁目,81,104,89,81,96,81,0,8,8
2016,01,10,西久方町１丁目,157,159,157,155,158,155,2,1,2
2016,01,10,西久方町２丁目,36,35,31,36,35,31,0,0,0
2016,01,10,天神町１丁目,69,73,65,67,72,62,2,1,3
2016,01,10,天神町２丁目,244,249,241,230,244,225,14,5,16
2016,01,10,天神町３丁目,491,490,505,451,479,466,40,11,39
2016,01,10,平井町,123,145,142,119,138,133,4,7,9
2016,01,11,境野町１丁目,313,340,285,311,334,285,2,6,0
2016,01,11,境野町２丁目,604,644,518,604,637,517,0,7,1
2016,01,11,境野町３丁目,408,480,376,403,468,370,5,12,6
2016,01,11,境野町４丁目,542,563,455,541,559,455,1,4,0
2016,01,11,境野町５丁目,463,517,385,463,512,384,0,5,1
2016,01,11,境野町６丁目,947,968,754,936,957,743,11,11,11
2016,01,11,境野町７丁目,1038,1058,889,1024,1040,878,14,18,11
2016,01,12,広沢町１丁目,944,1067,932,942,1059,927,2,8,5
2016,01,12,広沢町２丁目,1599,1677,1446,1565,1653,1403,34,24,43
2016,01,12,広沢町３丁目,1242,1260,1038,1225,1240,1024,17,20,14
2016,01,12,桜木町,41,45,35,40,43,34,1,2,1
2016,01,13,広沢町４丁目,1012,1057,826,1001,1044,821,11,13,5
2016,01,13,広沢町５丁目,1427,1468,1102,1414,1452,1092,13,16,10
2016,01,13,広沢町６丁目,1174,1376,1241,1165,1356,1231,9,20,10
2016,01,13,広沢町７丁目,240,246,200,238,242,199,2,4,1
2016,01,13,広沢町間ノ島,763,914,707,746,892,699,17,22,8
2016,01,14,梅田町１丁目,997,1008,841,988,1002,834,9,6,7
2016,01,14,梅田町２丁目,277,298,220,275,297,218,2,1,2
2016,01,14,梅田町３丁目,161,175,140,160,175,140,1,0,0
2016,01,14,梅田町４丁目,336,359,306,336,358,306,0,1,0
2016,01,14,梅田町５丁目,45,40,40,45,40,40,0,0,0
2016,01,15,相生町２丁目,3880,4165,3348,3839,4113,3314,41,52,34
2016,01,15,相生町３丁目,1725,1915,1594,1703,1877,1569,22,38,25
2016,01,15,相生町４丁目,254,235,191,252,234,190,2,1,1
2016,01,15,相生町５丁目,3154,3367,2711,3058,3261,2632,96,106,79
2016,01,16,川内町１丁目,520,575,480,520,564,475,0,11,5
2016,01,16,川内町２丁目,1049,1097,850,1047,1083,842,2,14,8
2016,01,16,川内町３丁目,1083,1133,831,1083,1124,830,0,9,1
2016,01,16,川内町４丁目,374,374,324,372,370,321,2,4,3
2016,01,16,川内町５丁目,1306,1452,1207,1300,1447,1199,6,5,8
2016,01,17,菱町１丁目,947,1052,847,925,1028,841,22,24,6
2016,01,17,菱町２丁目,1218,1297,996,1205,1283,989,13,14,7
2016,01,17,菱町３丁目,703,725,623,697,713,617,6,12,6
2016,01,17,菱町４丁目,589,600,542,588,591,536,1,9,6
2016,01,17,菱町５丁目,565,574,483,565,570,482,0,4,1
2016,01,18,相生町１丁目,2137,2358,1995,2114,2324,1969,23,34,26
2016,01,19,新里町赤城山,144,128,119,139,125,113,5,3,6
2016,01,19,新里町板橋,297,327,201,295,327,199,2,0,2
2016,01,19,新里町関,116,130,83,116,130,83,0,0,0
2016,01,19,新里町高泉,83,67,70,75,64,65,8,3,5
2016,01,19,新里町大久保,263,292,187,263,290,187,0,2,0
2016,01,19,新里町奥沢,113,100,90,111,99,88,2,1,2
2016,01,20,新里町鶴ヶ谷,350,329,242,349,327,241,1,2,1
2016,01,20,新里町山上,1371,1399,940,1351,1395,921,20,4,19
2016,01,20,新里町小林,578,584,412,569,573,396,9,11,16
2016,01,20,新里町武井,639,626,481,639,624,481,0,2,0
2016,01,20,新里町野,204,274,202,202,222,149,2,52,53
2016,01,21,新里町新川,4184,4283,3157,4165,4227,3115,19,56,42
2016,01,22,黒保根町水沼,178,182,125,178,182,125,0,0,0
2016,01,22,黒保根町八木原,37,33,29,37,33,29,0,0,0
2016,01,22,黒保根町上田沢,201,201,179,201,199,179,0,2,0
2016,01,22,黒保根町下田沢,422,419,426,419,418,425,3,1,1
2016,01,22,黒保根町宿廻,191,189,148,191,188,148,0,1,0
