﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 9月 , 1 , 本町１丁目 , 115 , 121 , 122 , 114 , 121 , 121 , 1 , - , 1 
 令和 2 , 9月 , 1 , 本町２丁目 , 127 , 138 , 129 , 125 , 132 , 127 , 2 , 6 , 2 
 令和 2 , 9月 , 1 , 本町３丁目 , 145 , 177 , 187 , 144 , 174 , 185 , 1 , 3 , 2 
 令和 2 , 9月 , 1 , 横山町 , 73 , 85 , 63 , 73 , 85 , 63 , - , - , - 
 令和 2 , 9月 , 2 , 本町４丁目 , 104 , 115 , 113 , 104 , 114 , 113 , - , 1 , - 
 令和 2 , 9月 , 2 , 本町５丁目 , 127 , 140 , 131 , 127 , 138 , 129 , - , 2 , 2 
 令和 2 , 9月 , 2 , 本町６丁目 , 93 , 132 , 127 , 93 , 131 , 127 , - , 1 , - 
 令和 2 , 9月 , 3 , 稲荷町 , 116 , 118 , 118 , 115 , 115 , 118 , 1 , 3 , - 
 令和 2 , 9月 , 3 , 錦町１丁目 , 174 , 199 , 196 , 170 , 193 , 195 , 4 , 6 , 1 
 令和 2 , 9月 , 3 , 錦町２丁目 , 216 , 246 , 230 , 215 , 244 , 229 , 1 , 2 , 1 
 令和 2 , 9月 , 3 , 錦町３丁目 , 320 , 419 , 376 , 312 , 410 , 372 , 8 , 9 , 4 
 令和 2 , 9月 , 3 , 織姫町 , 76 , 80 , 86 , 75 , 78 , 85 , 1 , 2 , 1 
 令和 2 , 9月 , 3 , 美原町 , 86 , 84 , 95 , 84 , 81 , 94 , 2 , 3 , 1 
 令和 2 , 9月 , 3 , 清瀬町 , 105 , 107 , 115 , 102 , 106 , 113 , 3 , 1 , 2 
 令和 2 , 9月 , 4 , 新宿１丁目 , 273 , 322 , 288 , 271 , 320 , 286 , 2 , 2 , 2 
 令和 2 , 9月 , 4 , 新宿２丁目 , 213 , 257 , 235 , 209 , 255 , 230 , 4 , 2 , 5 
 令和 2 , 9月 , 4 , 新宿３丁目 , 352 , 371 , 350 , 350 , 366 , 349 , 2 , 5 , 1 
 令和 2 , 9月 , 4 , 三吉町１丁目 , 117 , 117 , 108 , 117 , 113 , 104 , - , 4 , 4 
 令和 2 , 9月 , 4 , 三吉町２丁目 , 178 , 217 , 183 , 178 , 215 , 182 , - , 2 , 1 
 令和 2 , 9月 , 4 , 小梅町 , 203 , 245 , 190 , 198 , 231 , 184 , 5 , 14 , 6 
 令和 2 , 9月 , 4 , 琴平町 , 159 , 157 , 148 , 159 , 157 , 148 , - , - , - 
 令和 2 , 9月 , 5 , 浜松町１丁目 , 358 , 404 , 396 , 356 , 397 , 393 , 2 , 7 , 3 
 令和 2 , 9月 , 5 , 浜松町２丁目 , 301 , 321 , 318 , 296 , 301 , 311 , 5 , 20 , 7 
 令和 2 , 9月 , 6 , 仲町１丁目 , 267 , 338 , 321 , 263 , 334 , 318 , 4 , 4 , 3 
 令和 2 , 9月 , 6 , 仲町２丁目 , 260 , 288 , 305 , 250 , 278 , 294 , 10 , 10 , 11 
 令和 2 , 9月 , 6 , 仲町３丁目 , 337 , 370 , 363 , 334 , 364 , 359 , 3 , 6 , 4 
 令和 2 , 9月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 2 , 9月 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 2 , 9月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 2 , 9月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 2 , 9月 , 6 , 旭町 , 34 , 44 , 36 , 33 , 42 , 35 , 1 , 2 , 1 
 令和 2 , 9月 , 7 , 東１丁目 , 333 , 374 , 384 , 331 , 367 , 379 , 2 , 7 , 5 
 令和 2 , 9月 , 7 , 東２丁目 , 335 , 371 , 328 , 329 , 363 , 323 , 6 , 8 , 5 
 令和 2 , 9月 , 7 , 東３丁目 , 199 , 256 , 233 , 197 , 254 , 231 , 2 , 2 , 2 
 令和 2 , 9月 , 7 , 東４丁目 , 258 , 295 , 273 , 257 , 288 , 269 , 1 , 7 , 4 
 令和 2 , 9月 , 7 , 東５丁目 , 288 , 315 , 301 , 286 , 308 , 300 , 2 , 7 , 1 
 令和 2 , 9月 , 7 , 東６丁目 , 170 , 204 , 190 , 166 , 204 , 186 , 4 , - , 4 
 令和 2 , 9月 , 7 , 東７丁目 , 270 , 264 , 250 , 258 , 254 , 242 , 12 , 10 , 8 
 令和 2 , 9月 , 8 , 末広町 , 152 , 190 , 181 , 148 , 186 , 179 , 4 , 4 , 2 
 令和 2 , 9月 , 8 , 宮前町１丁目 , 148 , 158 , 176 , 146 , 155 , 174 , 2 , 3 , 2 
 令和 2 , 9月 , 8 , 宮前町２丁目 , 183 , 239 , 233 , 179 , 233 , 230 , 4 , 6 , 3 
 令和 2 , 9月 , 8 , 堤町１丁目 , 553 , 652 , 567 , 542 , 647 , 564 , 11 , 5 , 3 
 令和 2 , 9月 , 8 , 堤町２丁目 , 264 , 301 , 277 , 264 , 300 , 277 , - , 1 , - 
 令和 2 , 9月 , 8 , 堤町３丁目 , 485 , 543 , 514 , 484 , 536 , 511 , 1 , 7 , 3 
 令和 2 , 9月 , 8 , 巴町１丁目 , 32 , 40 , 35 , 32 , 40 , 35 , - , - , - 
 令和 2 , 9月 , 8 , 巴町２丁目 , 108 , 109 , 111 , 104 , 108 , 107 , 4 , 1 , 4 
 令和 2 , 9月 , 8 , 元宿町 , 362 , 428 , 373 , 353 , 418 , 367 , 9 , 10 , 6 
 令和 2 , 9月 , 9 , 永楽町 , 151 , 195 , 173 , 150 , 193 , 173 , 1 , 2 , - 
 令和 2 , 9月 , 9 , 小曾根町 , 167 , 167 , 176 , 167 , 166 , 175 , - , 1 , 1 
 令和 2 , 9月 , 9 , 宮本町１丁目 , 194 , 224 , 245 , 194 , 224 , 245 , - , - , - 
 令和 2 , 9月 , 9 , 宮本町２丁目 , 251 , 268 , 266 , 244 , 264 , 258 , 7 , 4 , 8 
 令和 2 , 9月 , 9 , 宮本町３丁目 , 163 , 187 , 180 , 161 , 183 , 176 , 2 , 4 , 4 
 令和 2 , 9月 , 9 , 宮本町４丁目 , 138 , 157 , 154 , 138 , 156 , 154 , - , 1 , - 
 令和 2 , 9月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 2 , 9月 , 10 , 東久方町１丁目 , 155 , 160 , 163 , 141 , 150 , 145 , 14 , 10 , 18 
 令和 2 , 9月 , 10 , 東久方町２丁目 , 187 , 183 , 186 , 183 , 181 , 182 , 4 , 2 , 4 
 令和 2 , 9月 , 10 , 東久方町３丁目 , 75 , 89 , 77 , 75 , 85 , 74 , - , 4 , 3 
 令和 2 , 9月 , 10 , 西久方町１丁目 , 146 , 143 , 152 , 142 , 141 , 147 , 4 , 2 , 5 
 令和 2 , 9月 , 10 , 西久方町２丁目 , 32 , 31 , 31 , 32 , 31 , 31 , - , - , - 
 令和 2 , 9月 , 10 , 天神町１丁目 , 60 , 65 , 63 , 56 , 62 , 57 , 4 , 3 , 6 
 令和 2 , 9月 , 10 , 天神町２丁目 , 223 , 215 , 236 , 206 , 208 , 213 , 17 , 7 , 23 
 令和 2 , 9月 , 10 , 天神町３丁目 , 434 , 423 , 474 , 402 , 402 , 429 , 32 , 21 , 45 
 令和 2 , 9月 , 10 , 平井町 , 91 , 113 , 117 , 89 , 113 , 115 , 2 , - , 2 
 令和 2 , 9月 , 11 , 境野町１丁目 , 268 , 288 , 261 , 263 , 279 , 255 , 5 , 9 , 6 
 令和 2 , 9月 , 11 , 境野町２丁目 , 525 , 606 , 500 , 522 , 599 , 496 , 3 , 7 , 4 
 令和 2 , 9月 , 11 , 境野町３丁目 , 368 , 428 , 359 , 355 , 408 , 351 , 13 , 20 , 8 
 令和 2 , 9月 , 11 , 境野町４丁目 , 553 , 557 , 495 , 546 , 554 , 489 , 7 , 3 , 6 
 令和 2 , 9月 , 11 , 境野町５丁目 , 438 , 484 , 407 , 429 , 475 , 401 , 9 , 9 , 6 
 令和 2 , 9月 , 11 , 境野町６丁目 , 893 , 910 , 769 , 878 , 897 , 752 , 15 , 13 , 17 
 令和 2 , 9月 , 11 , 境野町７丁目 , 995 ," 1,020 ", 917 , 958 ," 1,001 ", 881 , 37 , 19 , 36 
 令和 2 , 9月 , 12 , 広沢町１丁目 , 895 , 981 , 931 , 877 , 961 , 907 , 18 , 20 , 24 
 令和 2 , 9月 , 12 , 広沢町２丁目 ," 1,484 "," 1,560 "," 1,403 "," 1,458 "," 1,537 "," 1,377 ", 26 , 23 , 26 
 令和 2 , 9月 , 12 , 広沢町３丁目 ," 1,228 "," 1,226 "," 1,097 "," 1,215 "," 1,200 "," 1,082 ", 13 , 26 , 15 
 令和 2 , 9月 , 12 , 桜木町 , 37 , 34 , 33 , 36 , 32 , 32 , 1 , 2 , 1 
 令和 2 , 9月 , 13 , 広沢町４丁目 , 972 ," 1,032 ", 866 , 960 ," 1,020 ", 861 , 12 , 12 , 5 
 令和 2 , 9月 , 13 , 広沢町５丁目 ," 1,372 "," 1,393 "," 1,127 "," 1,335 "," 1,376 "," 1,094 ", 37 , 17 , 33 
 令和 2 , 9月 , 13 , 広沢町６丁目 ," 1,141 "," 1,304 "," 1,293 "," 1,118 "," 1,273 "," 1,261 ", 23 , 31 , 32 
 令和 2 , 9月 , 13 , 広沢町７丁目 , 230 , 218 , 206 , 221 , 215 , 197 , 9 , 3 , 9 
 令和 2 , 9月 , 13 , 広沢町間ノ島 , 627 , 779 , 665 , 610 , 759 , 651 , 17 , 20 , 14 
 令和 2 , 9月 , 14 , 梅田町１丁目 , 894 , 894 , 807 , 888 , 886 , 800 , 6 , 8 , 7 
 令和 2 , 9月 , 14 , 梅田町２丁目 , 258 , 277 , 226 , 256 , 277 , 224 , 2 , - , 2 
 令和 2 , 9月 , 14 , 梅田町３丁目 , 138 , 158 , 139 , 137 , 157 , 139 , 1 , 1 , - 
 令和 2 , 9月 , 14 , 梅田町４丁目 , 298 , 304 , 285 , 298 , 303 , 285 , - , 1 , - 
 令和 2 , 9月 , 14 , 梅田町５丁目 , 23 , 30 , 29 , 23 , 30 , 29 , - , - , - 
 令和 2 , 9月 , 15 , 相生町２丁目 ," 3,744 "," 4,087 "," 3,486 "," 3,673 "," 4,004 "," 3,426 ", 71 , 83 , 60 
 令和 2 , 9月 , 15 , 相生町３丁目 ," 1,499 "," 1,717 "," 1,558 "," 1,480 "," 1,655 "," 1,498 ", 19 , 62 , 60 
 令和 2 , 9月 , 15 , 相生町４丁目 , 272 , 256 , 216 , 270 , 254 , 215 , 2 , 2 , 1 
 令和 2 , 9月 , 15 , 相生町５丁目 ," 2,965 "," 3,265 "," 2,745 "," 2,893 "," 3,183 "," 2,686 ", 72 , 82 , 59 
 令和 2 , 9月 , 16 , 川内町１丁目 , 509 , 515 , 470 , 505 , 505 , 466 , 4 , 10 , 4 
 令和 2 , 9月 , 16 , 川内町２丁目 , 963 ," 1,011 ", 848 , 957 ," 1,004 ", 844 , 6 , 7 , 4 
 令和 2 , 9月 , 16 , 川内町３丁目 ," 1,018 "," 1,061 ", 840 ," 1,018 "," 1,055 ", 839 , - , 6 , 1 
 令和 2 , 9月 , 16 , 川内町４丁目 , 349 , 351 , 312 , 347 , 349 , 311 , 2 , 2 , 1 
 令和 2 , 9月 , 16 , 川内町５丁目 ," 1,143 "," 1,263 "," 1,156 "," 1,141 "," 1,246 "," 1,141 ", 2 , 17 , 15 
 令和 2 , 9月 , 17 , 菱町１丁目 , 868 , 902 , 815 , 828 , 883 , 789 , 40 , 19 , 26 
 令和 2 , 9月 , 17 , 菱町２丁目 ," 1,099 "," 1,193 ", 992 ," 1,090 "," 1,179 ", 989 , 9 , 14 , 3 
 令和 2 , 9月 , 17 , 菱町３丁目 , 661 , 661 , 604 , 655 , 651 , 598 , 6 , 10 , 6 
 令和 2 , 9月 , 17 , 菱町４丁目 , 561 , 559 , 537 , 553 , 554 , 530 , 8 , 5 , 7 
 令和 2 , 9月 , 17 , 菱町５丁目 , 512 , 519 , 469 , 502 , 514 , 457 , 10 , 5 , 12 
 令和 2 , 9月 , 18 , 相生町１丁目 ," 2,114 "," 2,315 "," 2,069 "," 2,087 "," 2,276 "," 2,034 ", 27 , 39 , 35 
 令和 2 , 9月 , 19 , 新里町赤城山 , 128 , 124 , 124 , 121 , 117 , 113 , 7 , 7 , 11 
 令和 2 , 9月 , 19 , 新里町板橋 , 276 , 294 , 213 , 268 , 294 , 205 , 8 , - , 8 
 令和 2 , 9月 , 19 , 新里町関 , 110 , 109 , 78 , 110 , 109 , 78 , - , - , - 
 令和 2 , 9月 , 19 , 新里町高泉 , 84 , 76 , 76 , 76 , 74 , 71 , 8 , 2 , 5 
 令和 2 , 9月 , 19 , 新里町大久保 , 247 , 280 , 199 , 246 , 277 , 198 , 1 , 3 , 1 
 令和 2 , 9月 , 19 , 新里町奥沢 , 107 , 97 , 92 , 104 , 96 , 89 , 3 , 1 , 3 
 令和 2 , 9月 , 20 , 新里町鶴ヶ谷 , 346 , 329 , 264 , 343 , 326 , 261 , 3 , 3 , 3 
 令和 2 , 9月 , 20 , 新里町山上 ," 1,330 "," 1,382 "," 1,000 "," 1,308 "," 1,375 ", 982 , 22 , 7 , 18 
 令和 2 , 9月 , 20 , 新里町小林 , 559 , 576 , 436 , 545 , 562 , 411 , 14 , 14 , 25 
 令和 2 , 9月 , 20 , 新里町武井 , 638 , 604 , 502 , 636 , 602 , 501 , 2 , 2 , 1 
 令和 2 , 9月 , 20 , 新里町野 , 197 , 249 , 200 , 194 , 202 , 153 , 3 , 47 , 47 
 令和 2 , 9月 , 21 , 新里町新川 ," 4,068 "," 4,148 "," 3,305 "," 4,020 "," 4,089 "," 3,232 ", 48 , 59 , 73 
 令和 2 , 9月 , 22 , 黒保根町水沼 , 160 , 152 , 118 , 160 , 152 , 118 , - , - , - 
 令和 2 , 9月 , 22 , 黒保根町八木原 , 31 , 27 , 28 , 31 , 27 , 28 , - , - , - 
 令和 2 , 9月 , 22 , 黒保根町上田沢 , 153 , 156 , 164 , 153 , 154 , 164 , - , 2 , - 
 令和 2 , 9月 , 22 , 黒保根町下田沢 , 372 , 366 , 402 , 370 , 361 , 398 , 2 , 5 , 4 
 令和 2 , 9月 , 22 , 黒保根町宿廻 , 158 , 167 , 137 , 158 , 167 , 137 , - , - , - 
