﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 11 , 1 , 本町１丁目 , 115 , 123 , 122 , 114 , 123 , 121 , 1 , - , 1 
 令和 2 , 11 , 1 , 本町２丁目 , 126 , 138 , 129 , 124 , 132 , 127 , 2 , 6 , 2 
 令和 2 , 11 , 1 , 本町３丁目 , 144 , 177 , 189 , 143 , 176 , 188 , 1 , 1 , 1 
 令和 2 , 11 , 1 , 横山町 , 71 , 85 , 62 , 71 , 85 , 62 , - , - , - 
 令和 2 , 11 , 2 , 本町４丁目 , 104 , 113 , 111 , 104 , 112 , 111 , - , 1 , - 
 令和 2 , 11 , 2 , 本町５丁目 , 127 , 141 , 131 , 127 , 139 , 129 , - , 2 , 2 
 令和 2 , 11 , 2 , 本町６丁目 , 93 , 131 , 127 , 93 , 130 , 127 , - , 1 , - 
 令和 2 , 11 , 3 , 稲荷町 , 118 , 120 , 120 , 117 , 116 , 120 , 1 , 4 , - 
 令和 2 , 11 , 3 , 錦町１丁目 , 174 , 203 , 198 , 171 , 197 , 197 , 3 , 6 , 1 
 令和 2 , 11 , 3 , 錦町２丁目 , 217 , 244 , 228 , 216 , 242 , 227 , 1 , 2 , 1 
 令和 2 , 11 , 3 , 錦町３丁目 , 321 , 419 , 378 , 313 , 410 , 374 , 8 , 9 , 4 
 令和 2 , 11 , 3 , 織姫町 , 77 , 80 , 87 , 76 , 78 , 86 , 1 , 2 , 1 
 令和 2 , 11 , 3 , 美原町 , 87 , 84 , 96 , 84 , 81 , 94 , 3 , 3 , 2 
 令和 2 , 11 , 3 , 清瀬町 , 103 , 107 , 115 , 100 , 106 , 113 , 3 , 1 , 2 
 令和 2 , 11 , 4 , 新宿１丁目 , 274 , 320 , 288 , 272 , 318 , 286 , 2 , 2 , 2 
 令和 2 , 11 , 4 , 新宿２丁目 , 213 , 257 , 237 , 208 , 255 , 231 , 5 , 2 , 6 
 令和 2 , 11 , 4 , 新宿３丁目 , 354 , 370 , 352 , 353 , 365 , 352 , 1 , 5 , - 
 令和 2 , 11 , 4 , 三吉町１丁目 , 117 , 120 , 107 , 117 , 116 , 103 , - , 4 , 4 
 令和 2 , 11 , 4 , 三吉町２丁目 , 177 , 218 , 183 , 177 , 216 , 182 , - , 2 , 1 
 令和 2 , 11 , 4 , 小梅町 , 202 , 246 , 191 , 197 , 231 , 184 , 5 , 15 , 7 
 令和 2 , 11 , 4 , 琴平町 , 159 , 157 , 148 , 159 , 157 , 148 , - , - , - 
 令和 2 , 11 , 5 , 浜松町１丁目 , 356 , 402 , 397 , 354 , 395 , 394 , 2 , 7 , 3 
 令和 2 , 11 , 5 , 浜松町２丁目 , 300 , 318 , 319 , 295 , 298 , 312 , 5 , 20 , 7 
 令和 2 , 11 , 6 , 仲町１丁目 , 265 , 337 , 322 , 261 , 333 , 319 , 4 , 4 , 3 
 令和 2 , 11 , 6 , 仲町２丁目 , 257 , 290 , 305 , 248 , 278 , 294 , 9 , 12 , 11 
 令和 2 , 11 , 6 , 仲町３丁目 , 336 , 369 , 362 , 333 , 363 , 358 , 3 , 6 , 4 
 令和 2 , 11 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 2 , 11 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 2 , 11 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 2 , 11 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 2 , 11 , 6 , 旭町 , 31 , 43 , 35 , 30 , 41 , 34 , 1 , 2 , 1 
 令和 2 , 11 , 7 , 東１丁目 , 333 , 372 , 386 , 330 , 364 , 379 , 3 , 8 , 7 
 令和 2 , 11 , 7 , 東２丁目 , 336 , 371 , 328 , 330 , 363 , 323 , 6 , 8 , 5 
 令和 2 , 11 , 7 , 東３丁目 , 197 , 255 , 233 , 195 , 253 , 231 , 2 , 2 , 2 
 令和 2 , 11 , 7 , 東４丁目 , 261 , 294 , 274 , 260 , 287 , 270 , 1 , 7 , 4 
 令和 2 , 11 , 7 , 東５丁目 , 286 , 318 , 300 , 284 , 311 , 299 , 2 , 7 , 1 
 令和 2 , 11 , 7 , 東６丁目 , 173 , 206 , 193 , 166 , 205 , 187 , 7 , 1 , 6 
 令和 2 , 11 , 7 , 東７丁目 , 268 , 263 , 248 , 257 , 253 , 241 , 11 , 10 , 7 
 令和 2 , 11 , 8 , 末広町 , 167 , 188 , 195 , 148 , 184 , 178 , 19 , 4 , 17 
 令和 2 , 11 , 8 , 宮前町１丁目 , 148 , 158 , 177 , 146 , 155 , 175 , 2 , 3 , 2 
 令和 2 , 11 , 8 , 宮前町２丁目 , 182 , 240 , 234 , 178 , 234 , 231 , 4 , 6 , 3 
 令和 2 , 11 , 8 , 堤町１丁目 , 549 , 646 , 561 , 538 , 641 , 558 , 11 , 5 , 3 
 令和 2 , 11 , 8 , 堤町２丁目 , 259 , 296 , 269 , 259 , 295 , 269 , - , 1 , - 
 令和 2 , 11 , 8 , 堤町３丁目 , 483 , 542 , 512 , 482 , 534 , 508 , 1 , 8 , 4 
 令和 2 , 11 , 8 , 巴町１丁目 , 32 , 40 , 35 , 32 , 40 , 35 , - , - , - 
 令和 2 , 11 , 8 , 巴町２丁目 , 108 , 109 , 110 , 104 , 108 , 106 , 4 , 1 , 4 
 令和 2 , 11 , 8 , 元宿町 , 356 , 428 , 371 , 349 , 419 , 366 , 7 , 9 , 5 
 令和 2 , 11 , 9 , 永楽町 , 149 , 190 , 172 , 147 , 187 , 171 , 2 , 3 , 1 
 令和 2 , 11 , 9 , 小曾根町 , 167 , 165 , 175 , 167 , 164 , 174 , - , 1 , 1 
 令和 2 , 11 , 9 , 宮本町１丁目 , 199 , 226 , 250 , 199 , 226 , 250 , - , - , - 
 令和 2 , 11 , 9 , 宮本町２丁目 , 250 , 265 , 262 , 244 , 261 , 256 , 6 , 4 , 6 
 令和 2 , 11 , 9 , 宮本町３丁目 , 163 , 185 , 179 , 161 , 181 , 175 , 2 , 4 , 4 
 令和 2 , 11 , 9 , 宮本町４丁目 , 139 , 157 , 154 , 139 , 156 , 154 , - , 1 , - 
 令和 2 , 11 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 2 , 11 , 10 , 東久方町１丁目 , 158 , 159 , 167 , 141 , 149 , 146 , 17 , 10 , 21 
 令和 2 , 11 , 10 , 東久方町２丁目 , 185 , 184 , 186 , 181 , 182 , 182 , 4 , 2 , 4 
 令和 2 , 11 , 10 , 東久方町３丁目 , 75 , 90 , 78 , 75 , 85 , 74 , - , 5 , 4 
 令和 2 , 11 , 10 , 西久方町１丁目 , 147 , 144 , 155 , 142 , 142 , 149 , 5 , 2 , 6 
 令和 2 , 11 , 10 , 西久方町２丁目 , 34 , 31 , 31 , 34 , 31 , 31 , - , - , - 
 令和 2 , 11 , 10 , 天神町１丁目 , 59 , 64 , 62 , 55 , 61 , 56 , 4 , 3 , 6 
 令和 2 , 11 , 10 , 天神町２丁目 , 225 , 215 , 237 , 207 , 208 , 213 , 18 , 7 , 24 
 令和 2 , 11 , 10 , 天神町３丁目 , 438 , 420 , 473 , 404 , 401 , 428 , 34 , 19 , 45 
 令和 2 , 11 , 10 , 平井町 , 93 , 114 , 120 , 91 , 113 , 118 , 2 , 1 , 2 
 令和 2 , 11 , 11 , 境野町１丁目 , 269 , 289 , 262 , 264 , 279 , 256 , 5 , 10 , 6 
 令和 2 , 11 , 11 , 境野町２丁目 , 521 , 606 , 499 , 518 , 599 , 495 , 3 , 7 , 4 
 令和 2 , 11 , 11 , 境野町３丁目 , 367 , 425 , 357 , 353 , 405 , 349 , 14 , 20 , 8 
 令和 2 , 11 , 11 , 境野町４丁目 , 549 , 555 , 491 , 542 , 552 , 485 , 7 , 3 , 6 
 令和 2 , 11 , 11 , 境野町５丁目 , 437 , 482 , 405 , 429 , 474 , 400 , 8 , 8 , 5 
 令和 2 , 11 , 11 , 境野町６丁目 , 892 , 906 , 771 , 877 , 892 , 754 , 15 , 14 , 17 
 令和 2 , 11 , 11 , 境野町７丁目 ," 1,000 "," 1,018 ", 924 , 958 , 999 , 884 , 42 , 19 , 40 
 令和 2 , 11 , 12 , 広沢町１丁目 , 890 , 980 , 924 , 875 , 961 , 904 , 15 , 19 , 20 
 令和 2 , 11 , 12 , 広沢町２丁目 ," 1,479 "," 1,561 "," 1,399 "," 1,457 "," 1,539 "," 1,378 ", 22 , 22 , 21 
 令和 2 , 11 , 12 , 広沢町３丁目 ," 1,228 "," 1,221 "," 1,096 "," 1,215 "," 1,195 "," 1,081 ", 13 , 26 , 15 
 令和 2 , 11 , 12 , 桜木町 , 37 , 34 , 33 , 36 , 32 , 32 , 1 , 2 , 1 
 令和 2 , 11 , 13 , 広沢町４丁目 , 973 ," 1,027 ", 864 , 961 ," 1,016 ", 859 , 12 , 11 , 5 
 令和 2 , 11 , 13 , 広沢町５丁目 ," 1,359 "," 1,394 "," 1,122 "," 1,325 "," 1,376 "," 1,092 ", 34 , 18 , 30 
 令和 2 , 11 , 13 , 広沢町６丁目 ," 1,134 "," 1,298 "," 1,288 "," 1,110 "," 1,267 "," 1,255 ", 24 , 31 , 33 
 令和 2 , 11 , 13 , 広沢町７丁目 , 229 , 219 , 207 , 221 , 216 , 199 , 8 , 3 , 8 
 令和 2 , 11 , 13 , 広沢町間ノ島 , 621 , 771 , 662 , 601 , 751 , 646 , 20 , 20 , 16 
 令和 2 , 11 , 14 , 梅田町１丁目 , 891 , 891 , 807 , 885 , 883 , 800 , 6 , 8 , 7 
 令和 2 , 11 , 14 , 梅田町２丁目 , 261 , 278 , 226 , 259 , 278 , 224 , 2 , - , 2 
 令和 2 , 11 , 14 , 梅田町３丁目 , 138 , 158 , 138 , 137 , 157 , 138 , 1 , 1 , - 
 令和 2 , 11 , 14 , 梅田町４丁目 , 296 , 302 , 284 , 296 , 301 , 284 , - , 1 , - 
 令和 2 , 11 , 14 , 梅田町５丁目 , 22 , 30 , 29 , 22 , 30 , 29 , - , - , - 
 令和 2 , 11 , 15 , 相生町２丁目 ," 3,724 "," 4,072 "," 3,482 "," 3,651 "," 3,989 "," 3,424 ", 73 , 83 , 58 
 令和 2 , 11 , 15 , 相生町３丁目 ," 1,504 "," 1,711 "," 1,561 "," 1,482 "," 1,648 "," 1,498 ", 22 , 63 , 63 
 令和 2 , 11 , 15 , 相生町４丁目 , 273 , 259 , 220 , 271 , 257 , 219 , 2 , 2 , 1 
 令和 2 , 11 , 15 , 相生町５丁目 ," 2,952 "," 3,265 "," 2,748 "," 2,882 "," 3,183 "," 2,689 ", 70 , 82 , 59 
 令和 2 , 11 , 16 , 川内町１丁目 , 506 , 517 , 471 , 502 , 507 , 467 , 4 , 10 , 4 
 令和 2 , 11 , 16 , 川内町２丁目 , 961 ," 1,004 ", 850 , 955 , 997 , 846 , 6 , 7 , 4 
 令和 2 , 11 , 16 , 川内町３丁目 ," 1,018 "," 1,060 ", 839 ," 1,018 "," 1,053 ", 838 , - , 7 , 1 
 令和 2 , 11 , 16 , 川内町４丁目 , 348 , 350 , 310 , 346 , 348 , 309 , 2 , 2 , 1 
 令和 2 , 11 , 16 , 川内町５丁目 ," 1,139 "," 1,260 "," 1,159 "," 1,137 "," 1,242 "," 1,143 ", 2 , 18 , 16 
 令和 2 , 11 , 17 , 菱町１丁目 , 861 , 898 , 813 , 823 , 877 , 789 , 38 , 21 , 24 
 令和 2 , 11 , 17 , 菱町２丁目 ," 1,093 "," 1,190 ", 995 ," 1,082 "," 1,175 ", 990 , 11 , 15 , 5 
 令和 2 , 11 , 17 , 菱町３丁目 , 660 , 653 , 599 , 655 , 643 , 594 , 5 , 10 , 5 
 令和 2 , 11 , 17 , 菱町４丁目 , 559 , 559 , 539 , 551 , 554 , 532 , 8 , 5 , 7 
 令和 2 , 11 , 17 , 菱町５丁目 , 509 , 519 , 467 , 499 , 515 , 456 , 10 , 4 , 11 
 令和 2 , 11 , 18 , 相生町１丁目 ," 2,109 "," 2,305 "," 2,068 "," 2,085 "," 2,267 "," 2,034 ", 24 , 38 , 34 
 令和 2 , 11 , 19 , 新里町赤城山 , 131 , 124 , 126 , 124 , 117 , 115 , 7 , 7 , 11 
 令和 2 , 11 , 19 , 新里町板橋 , 276 , 291 , 212 , 268 , 291 , 204 , 8 , - , 8 
 令和 2 , 11 , 19 , 新里町関 , 108 , 107 , 77 , 108 , 107 , 77 , - , - , - 
 令和 2 , 11 , 19 , 新里町高泉 , 84 , 76 , 76 , 76 , 74 , 71 , 8 , 2 , 5 
 令和 2 , 11 , 19 , 新里町大久保 , 246 , 281 , 199 , 245 , 278 , 198 , 1 , 3 , 1 
 令和 2 , 11 , 19 , 新里町奥沢 , 106 , 96 , 92 , 103 , 95 , 89 , 3 , 1 , 3 
 令和 2 , 11 , 20 , 新里町鶴ヶ谷 , 342 , 327 , 265 , 339 , 324 , 262 , 3 , 3 , 3 
 令和 2 , 11 , 20 , 新里町山上 ," 1,332 "," 1,379 "," 1,003 "," 1,310 "," 1,374 ", 986 , 22 , 5 , 17 
 令和 2 , 11 , 20 , 新里町小林 , 560 , 574 , 438 , 546 , 560 , 413 , 14 , 14 , 25 
 令和 2 , 11 , 20 , 新里町武井 , 637 , 599 , 502 , 635 , 597 , 501 , 2 , 2 , 1 
 令和 2 , 11 , 20 , 新里町野 , 197 , 244 , 195 , 193 , 201 , 151 , 4 , 43 , 44 
 令和 2 , 11 , 21 , 新里町新川 ," 4,067 "," 4,153 "," 3,308 "," 4,019 "," 4,097 "," 3,237 ", 48 , 56 , 71 
 令和 2 , 11 , 22 , 黒保根町水沼 , 160 , 154 , 119 , 160 , 154 , 119 , - , - , - 
 令和 2 , 11 , 22 , 黒保根町八木原 , 31 , 26 , 27 , 31 , 26 , 27 , - , - , - 
 令和 2 , 11 , 22 , 黒保根町上田沢 , 152 , 156 , 164 , 152 , 154 , 164 , - , 2 , - 
 令和 2 , 11 , 22 , 黒保根町下田沢 , 368 , 363 , 401 , 366 , 358 , 397 , 2 , 5 , 4 
 令和 2 , 11 , 22 , 黒保根町宿廻 , 154 , 164 , 134 , 154 , 164 , 134 , - , - , - 
