﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,09,1,本町１丁目,128,133,138,128,133,138,0,0,0
2016,09,1,本町２丁目,138,144,128,137,142,127,1,2,1
2016,09,1,本町３丁目,152,197,192,150,192,188,2,5,4
2016,09,1,横山町,68,85,62,68,85,62,0,0,0
2016,09,2,本町４丁目,112,124,114,112,123,114,0,1,0
2016,09,2,本町５丁目,147,161,149,146,159,146,1,2,3
2016,09,2,本町６丁目,108,151,133,105,145,128,3,6,5
2016,09,3,稲荷町,122,126,125,121,122,125,1,4,0
2016,09,3,錦町１丁目,221,234,226,212,228,224,9,6,2
2016,09,3,錦町２丁目,246,271,246,244,266,245,2,5,1
2016,09,3,錦町３丁目,357,477,396,349,470,392,8,7,4
2016,09,3,織姫町,70,82,75,70,80,74,0,2,1
2016,09,3,美原町,103,89,104,102,86,103,1,3,1
2016,09,3,清瀬町,126,121,119,124,119,119,2,2,0
2016,09,4,新宿１丁目,286,350,296,283,348,293,3,2,3
2016,09,4,新宿２丁目,227,263,231,223,260,227,4,3,4
2016,09,4,新宿３丁目,348,398,332,346,394,331,2,4,1
2016,09,4,三吉町１丁目,129,127,116,123,123,107,6,4,9
2016,09,4,三吉町２丁目,198,225,190,198,224,190,0,1,0
2016,09,4,小梅町,207,243,181,205,238,181,2,5,0
2016,09,4,琴平町,172,160,146,172,160,146,0,0,0
2016,09,5,浜松町１丁目,395,452,421,392,443,417,3,9,4
2016,09,5,浜松町２丁目,322,361,324,317,347,316,5,14,8
2016,09,6,仲町１丁目,305,392,357,302,388,354,3,4,3
2016,09,6,仲町２丁目,294,343,319,285,329,312,9,14,7
2016,09,6,仲町３丁目,368,413,379,365,407,377,3,6,2
2016,09,6,川岸町,8,10,6,8,10,6,0,0,0
2016,09,6,泉町,6,10,7,6,10,7,0,0,0
2016,09,6,東町,4,4,7,4,4,7,0,0,0
2016,09,6,高砂町,1,2,2,1,2,2,0,0,0
2016,09,6,旭町,32,43,34,31,42,33,1,1,1
2016,09,7,東１丁目,341,392,389,339,386,385,2,6,4
2016,09,7,東２丁目,375,398,337,369,393,331,6,5,6
2016,09,7,東３丁目,227,302,247,221,294,243,6,8,4
2016,09,7,東４丁目,257,321,272,256,310,265,1,11,7
2016,09,7,東５丁目,319,349,306,319,349,306,0,0,0
2016,09,7,東６丁目,185,223,194,183,223,193,2,0,1
2016,09,7,東７丁目,287,297,280,271,286,262,16,11,18
2016,09,8,末広町,162,214,188,162,211,188,0,3,0
2016,09,8,宮前町１丁目,168,190,191,165,186,188,3,4,3
2016,09,8,宮前町２丁目,194,245,228,193,243,228,1,2,0
2016,09,8,堤町１丁目,604,719,585,601,717,583,3,2,2
2016,09,8,堤町２丁目,298,341,300,298,340,300,0,1,0
2016,09,8,堤町３丁目,514,591,525,512,585,523,2,6,2
2016,09,8,巴町１丁目,40,48,40,40,47,40,0,1,0
2016,09,8,巴町２丁目,109,120,105,109,120,105,0,0,0
2016,09,8,元宿町,386,471,384,380,459,380,6,12,4
2016,09,9,永楽町,163,215,181,162,213,181,1,2,0
2016,09,9,小曾根町,176,190,183,176,189,182,0,1,1
2016,09,9,宮本町１丁目,215,247,246,214,246,245,1,1,1
2016,09,9,宮本町２丁目,268,278,276,258,274,268,10,4,8
2016,09,9,宮本町３丁目,177,189,179,176,186,176,1,3,3
2016,09,9,宮本町４丁目,152,177,165,152,176,165,0,1,0
2016,09,9,宮本町,1,2,2,1,2,2,0,0,0
2016,09,10,東久方町１丁目,160,170,162,150,162,146,10,8,16
2016,09,10,東久方町２丁目,193,203,185,192,198,182,1,5,3
2016,09,10,東久方町３丁目,79,99,85,79,93,79,0,6,6
2016,09,10,西久方町１丁目,153,159,153,152,157,151,1,2,2
2016,09,10,西久方町２丁目,36,33,31,36,33,31,0,0,0
2016,09,10,天神町１丁目,67,72,65,64,71,61,3,1,4
2016,09,10,天神町２丁目,247,245,253,227,239,229,20,6,24
2016,09,10,天神町３丁目,477,482,511,444,460,466,33,22,45
2016,09,10,平井町,116,138,138,112,133,131,4,5,7
2016,09,11,境野町１丁目,307,337,284,303,332,281,4,5,3
2016,09,11,境野町２丁目,589,635,513,589,629,513,0,6,0
2016,09,11,境野町３丁目,395,475,370,390,464,365,5,11,5
2016,09,11,境野町４丁目,542,562,465,539,559,463,3,3,2
2016,09,11,境野町５丁目,459,521,390,459,516,389,0,5,1
2016,09,11,境野町６丁目,943,954,761,932,944,750,11,10,11
2016,09,11,境野町７丁目,1024,1046,893,1005,1025,877,19,21,16
2016,09,12,広沢町１丁目,939,1040,925,936,1031,918,3,9,7
2016,09,12,広沢町２丁目,1616,1684,1479,1583,1654,1434,33,30,45
2016,09,12,広沢町３丁目,1259,1256,1057,1245,1235,1042,14,21,15
2016,09,12,桜木町,37,40,34,36,38,33,1,2,1
2016,09,13,広沢町４丁目,1003,1063,833,989,1050,825,14,13,8
2016,09,13,広沢町５丁目,1439,1455,1121,1423,1442,1107,16,13,14
2016,09,13,広沢町６丁目,1184,1364,1251,1170,1343,1238,14,21,13
2016,09,13,広沢町７丁目,233,238,195,231,234,194,2,4,1
2016,09,13,広沢町間ノ島,738,913,704,722,891,697,16,22,7
2016,09,14,梅田町１丁目,984,992,844,974,985,836,10,7,8
2016,09,14,梅田町２丁目,276,297,226,274,296,224,2,1,2
2016,09,14,梅田町３丁目,161,175,141,160,175,141,1,0,0
2016,09,14,梅田町４丁目,334,353,304,334,352,304,0,1,0
2016,09,14,梅田町５丁目,41,38,37,41,38,37,0,0,0
2016,09,15,相生町２丁目,3884,4144,3396,3838,4093,3353,46,51,43
2016,09,15,相生町３丁目,1705,1860,1595,1685,1822,1573,20,38,22
2016,09,15,相生町４丁目,258,245,193,256,244,192,2,1,1
2016,09,15,相生町５丁目,3109,3384,2729,3015,3274,2644,94,110,85
2016,09,16,川内町１丁目,516,573,484,516,559,476,0,14,8
2016,09,16,川内町２丁目,1036,1087,858,1034,1071,849,2,16,9
2016,09,16,川内町３丁目,1062,1113,827,1062,1105,826,0,8,1
2016,09,16,川内町４丁目,375,371,327,374,368,325,1,3,2
2016,09,16,川内町５丁目,1275,1419,1187,1269,1414,1180,6,5,7
2016,09,17,菱町１丁目,930,1026,848,905,1002,839,25,24,9
2016,09,17,菱町２丁目,1190,1258,985,1180,1244,980,10,14,5
2016,09,17,菱町３丁目,704,713,619,696,701,614,8,12,5
2016,09,17,菱町４丁目,599,600,548,598,595,544,1,5,4
2016,09,17,菱町５丁目,571,578,487,571,573,486,0,5,1
2016,09,18,相生町１丁目,2146,2356,2008,2119,2318,1978,27,38,30
2016,09,19,新里町赤城山,153,132,126,145,129,117,8,3,9
2016,09,19,新里町板橋,301,324,208,293,324,200,8,0,8
2016,09,19,新里町関,114,130,83,114,130,83,0,0,0
2016,09,19,新里町高泉,81,72,70,73,69,65,8,3,5
2016,09,19,新里町大久保,268,294,191,268,292,191,0,2,0
2016,09,19,新里町奥沢,112,100,92,109,99,89,3,1,3
2016,09,20,新里町鶴ヶ谷,343,329,242,342,327,241,1,2,1
2016,09,20,新里町山上,1375,1402,959,1354,1399,940,21,3,19
2016,09,20,新里町小林,574,587,416,564,576,399,10,11,17
2016,09,20,新里町武井,638,614,483,638,612,483,0,2,0
2016,09,20,新里町野,200,270,197,198,222,148,2,48,49
2016,09,21,新里町新川,4165,4261,3167,4138,4208,3117,27,53,50
2016,09,22,黒保根町水沼,177,180,125,177,180,125,0,0,0
2016,09,22,黒保根町八木原,34,30,28,34,30,28,0,0,0
2016,09,22,黒保根町上田沢,196,199,178,196,197,178,0,2,0
2016,09,22,黒保根町下田沢,420,414,428,417,413,427,3,1,1
2016,09,22,黒保根町宿廻,186,185,148,186,184,148,0,1,0
