﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,10,1,本町１丁目,126,133,135,126,133,135,0,0,0
2017,10,1,本町２丁目,135,143,127,133,138,125,2,5,2
2017,10,1,本町３丁目,151,192,195,149,187,191,2,5,4
2017,10,1,横山町,74,86,65,74,86,65,0,0,0
2017,10,2,本町４丁目,108,120,114,108,119,114,0,1,0
2017,10,2,本町５丁目,144,161,148,143,158,145,1,3,3
2017,10,2,本町６丁目,108,146,132,102,137,127,6,9,5
2017,10,3,稲荷町,117,117,123,115,114,122,2,3,1
2017,10,3,錦町１丁目,221,227,222,211,221,219,10,6,3
2017,10,3,錦町２丁目,236,262,237,235,257,236,1,5,1
2017,10,3,錦町３丁目,346,463,398,338,456,394,8,7,4
2017,10,3,織姫町,67,80,75,67,78,74,0,2,1
2017,10,3,美原町,103,91,108,101,86,106,2,5,2
2017,10,3,清瀬町,128,122,122,125,120,121,3,2,1
2017,10,4,新宿１丁目,290,344,298,287,342,295,3,2,3
2017,10,4,新宿２丁目,227,265,240,223,260,235,4,5,5
2017,10,4,新宿３丁目,358,401,347,356,398,346,2,3,1
2017,10,4,三吉町１丁目,125,125,113,123,119,106,2,6,7
2017,10,4,三吉町２丁目,192,222,189,192,221,189,0,1,0
2017,10,4,小梅町,201,237,179,197,231,176,4,6,3
2017,10,4,琴平町,174,157,146,174,157,146,0,0,0
2017,10,5,浜松町１丁目,388,441,412,384,430,408,4,11,4
2017,10,5,浜松町２丁目,319,360,332,307,339,315,12,21,17
2017,10,6,仲町１丁目,292,374,343,288,368,337,4,6,6
2017,10,6,仲町２丁目,272,322,310,260,308,297,12,14,13
2017,10,6,仲町３丁目,368,405,377,366,397,375,2,8,2
2017,10,6,川岸町,9,9,6,9,9,6,0,0,0
2017,10,6,泉町,6,10,7,6,10,7,0,0,0
2017,10,6,東町,3,3,5,3,3,5,0,0,0
2017,10,6,高砂町,1,2,2,1,2,2,0,0,0
2017,10,6,旭町,35,46,35,34,44,34,1,2,1
2017,10,7,東１丁目,322,385,387,320,378,381,2,7,6
2017,10,7,東２丁目,370,385,337,361,380,328,9,5,9
2017,10,7,東３丁目,216,279,236,213,275,234,3,4,2
2017,10,7,東４丁目,257,307,271,255,300,266,2,7,5
2017,10,7,東５丁目,308,348,300,308,346,300,0,2,0
2017,10,7,東６丁目,177,215,193,176,215,192,1,0,1
2017,10,7,東７丁目,287,296,277,269,282,259,18,14,18
2017,10,8,末広町,163,214,190,161,209,188,2,5,2
2017,10,8,宮前町１丁目,170,187,196,167,184,193,3,3,3
2017,10,8,宮前町２丁目,202,251,239,201,248,239,1,3,0
2017,10,8,堤町１丁目,585,687,574,582,685,572,3,2,2
2017,10,8,堤町２丁目,289,327,297,289,325,296,0,2,1
2017,10,8,堤町３丁目,501,575,519,497,568,514,4,7,5
2017,10,8,巴町１丁目,39,45,38,39,44,38,0,1,0
2017,10,8,巴町２丁目,116,116,109,115,115,108,1,1,1
2017,10,8,元宿町,385,464,387,378,451,382,7,13,5
2017,10,9,永楽町,159,215,181,158,213,181,1,2,0
2017,10,9,小曾根町,174,187,179,174,186,178,0,1,1
2017,10,9,宮本町１丁目,210,241,244,209,240,243,1,1,1
2017,10,9,宮本町２丁目,267,284,281,257,279,271,10,5,10
2017,10,9,宮本町３丁目,174,187,183,173,183,179,1,4,4
2017,10,9,宮本町４丁目,139,162,154,139,161,154,0,1,0
2017,10,9,宮本町,2,3,3,2,3,3,0,0,0
2017,10,10,東久方町１丁目,153,168,156,142,158,140,11,10,16
2017,10,10,東久方町２丁目,197,202,190,196,198,188,1,4,2
2017,10,10,東久方町３丁目,77,93,82,77,90,79,0,3,3
2017,10,10,西久方町１丁目,148,157,153,146,154,149,2,3,4
2017,10,10,西久方町２丁目,37,35,32,37,35,32,0,0,0
2017,10,10,天神町１丁目,64,68,64,61,68,61,3,0,3
2017,10,10,天神町２丁目,240,239,252,214,231,219,26,8,33
2017,10,10,天神町３丁目,481,470,512,444,448,460,37,22,52
2017,10,10,平井町,113,128,133,106,126,125,7,2,8
2017,10,11,境野町１丁目,292,319,278,285,314,272,7,5,6
2017,10,11,境野町２丁目,561,635,512,560,630,511,1,5,1
2017,10,11,境野町３丁目,399,459,364,393,448,359,6,11,5
2017,10,11,境野町４丁目,558,573,487,552,569,482,6,4,5
2017,10,11,境野町５丁目,458,523,400,455,516,399,3,7,1
2017,10,11,境野町６丁目,937,940,760,928,929,751,9,11,9
2017,10,11,境野町７丁目,1004,1059,897,987,1033,879,17,26,18
2017,10,12,広沢町１丁目,941,1019,934,927,1002,914,14,17,20
2017,10,12,広沢町２丁目,1580,1668,1449,1546,1639,1405,34,29,44
2017,10,12,広沢町３丁目,1261,1252,1070,1247,1231,1056,14,21,14
2017,10,12,桜木町,35,38,33,34,36,32,1,2,1
2017,10,13,広沢町４丁目,985,1045,839,969,1032,832,16,13,7
2017,10,13,広沢町５丁目,1439,1452,1126,1416,1436,1106,23,16,20
2017,10,13,広沢町６丁目,1165,1353,1263,1144,1323,1240,21,30,23
2017,10,13,広沢町７丁目,236,234,194,236,231,194,0,3,0
2017,10,13,広沢町間ノ島,696,856,680,680,837,670,16,19,10
2017,10,14,梅田町１丁目,957,957,822,948,949,815,9,8,7
2017,10,14,梅田町２丁目,276,294,232,274,294,230,2,0,2
2017,10,14,梅田町３丁目,154,170,141,153,170,141,1,0,0
2017,10,14,梅田町４丁目,324,331,291,324,330,291,0,1,0
2017,10,14,梅田町５丁目,27,35,33,27,35,33,0,0,0
2017,10,15,相生町２丁目,3813,4099,3389,3756,4038,3334,57,61,55
2017,10,15,相生町３丁目,1633,1805,1555,1615,1775,1536,18,30,19
2017,10,15,相生町４丁目,264,248,201,263,247,201,1,1,0
2017,10,15,相生町５丁目,3069,3383,2752,2974,3261,2646,95,122,106
2017,10,16,川内町１丁目,505,541,471,505,531,467,0,10,4
2017,10,16,川内町２丁目,1024,1068,861,1022,1052,851,2,16,10
2017,10,16,川内町３丁目,1043,1082,824,1042,1075,822,1,7,2
2017,10,16,川内町４丁目,365,369,323,363,366,320,2,3,3
2017,10,16,川内町５丁目,1239,1377,1169,1233,1370,1162,6,7,7
2017,10,17,菱町１丁目,916,981,842,880,960,820,36,21,22
2017,10,17,菱町２丁目,1175,1253,991,1165,1237,987,10,16,4
2017,10,17,菱町３丁目,710,713,630,700,699,623,10,14,7
2017,10,17,菱町４丁目,588,587,539,583,581,535,5,6,4
2017,10,17,菱町５丁目,553,561,483,551,558,481,2,3,2
2017,10,18,相生町１丁目,2141,2369,2037,2110,2322,1998,31,47,39
2017,10,19,新里町赤城山,149,130,129,141,126,119,8,4,10
2017,10,19,新里町板橋,292,322,214,284,322,206,8,0,8
2017,10,19,新里町関,114,121,82,114,121,82,0,0,0
2017,10,19,新里町高泉,80,69,68,71,67,63,9,2,5
2017,10,19,新里町大久保,266,286,192,266,284,192,0,2,0
2017,10,19,新里町奥沢,114,101,94,110,100,90,4,1,4
2017,10,20,新里町鶴ヶ谷,344,329,253,342,326,251,2,3,2
2017,10,20,新里町山上,1360,1407,968,1341,1404,951,19,3,17
2017,10,20,新里町小林,556,575,415,544,563,395,12,12,20
2017,10,20,新里町武井,646,620,508,634,606,487,12,14,21
2017,10,20,新里町野,198,270,208,195,218,154,3,52,54
2017,10,21,新里町新川,4175,4269,3235,4137,4207,3171,38,62,64
2017,10,22,黒保根町水沼,180,173,127,180,173,127,0,0,0
2017,10,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
2017,10,22,黒保根町上田沢,186,189,173,186,187,173,0,2,0
2017,10,22,黒保根町下田沢,402,403,415,400,402,415,2,1,0
2017,10,22,黒保根町宿廻,179,186,147,179,185,147,0,1,0
